Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT ,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend
East Cambridgeshire District Council,21/02/2019,East Cambs District Council,1145278,21604,,Angel Drove Commuters Car Park,Premises,2310,General Rates,"907776107 19/20 NNDR re Angel Drove carpark, Ely"
East Cambridgeshire District Council,21/02/2019,East Cambs District Council,1145279,106344,,The Grange,Premises,2310,General Rates,"907782311 19/20 NNDR The Grange, Ely"
East Cambridgeshire District Council,21/02/2019,East Cambs District Council,1145280,23568,,Parking Of Vehicles,Premises,2310,General Rates,"907803258 19/20 NNDR Barton Road carpark, Ely"
East Cambridgeshire District Council,21/02/2019,East Cambs District Council,1145281,3633.4,,E Space North,Premises,2310,General Rates,"907808716 19/20 NNDR Unit 10, Espace N"
East Cambridgeshire District Council,21/02/2019,East Cambs District Council,1145282,2772,,E Space North,Premises,2310,General Rates,907812647 19/20 NNDR Unit 18 Espace N
East Cambridgeshire District Council,21/02/2019,East Cambs District Council,1145283,21924,,Mepal Outdoor Centre,Premises,2310,General Rates,907814522 19/20 NNDR Mepal Outdoor activity centre
East Cambridgeshire District Council,21/02/2019,East Cambs District Council,1145284,4369.9,,E Space North,Premises,2310,General Rates,"907816216 19/20 NNDR Ground floor meeting room, espace N"
East Cambridgeshire District Council,21/02/2019,East Cambs District Council,1145285,552.38,,E Space North,Premises,2310,General Rates,"907816229 19/2 NNDR Ground floor interview room, Espace N"
East Cambridgeshire District Council,21/02/2019,East Cambs District Council,1145287,1166.13,,E Space North,Premises,2310,General Rates,"907816245 19/20 NNDR Unit 21, Espace N"
East Cambridgeshire District Council,21/02/2019,East Cambs District Council,1145275,12348,,Portley Hill Littleport Depot,Premises,2310,General Rates,907820668 19/20 NNDR Portley Hill depot Cleanaway
East Cambridgeshire District Council,04/03/2019,East Cambs District Council,1145350,-3043,,E Space North,Premises,2310,General Rates,907807348 Unit 24 Espace north refund
East Cambridgeshire District Council,05/03/2019,East Cambs District Council,1145353,-2367.1,,E Space South,Premises,2310,General Rates,907815152 Unit 16 E-space north refund
East Cambridgeshire District Council,05/03/2019,East Cambs District Council,1145351,-2201.23,,E Space South,Premises,2310,General Rates,907810513 Unit 16 Espace north rates refund
East Cambridgeshire District Council,12/03/2019,East Cambs District Council,1145352,-916.3,,E Space South,Premises,2310,General Rates,907812676 Unit 8 E space south refund
East Cambridgeshire District Council,15/04/2019,East Cambs District Council,1145557,-3633.4,,E Space North,Premises,2310,General Rates,"907808716 29/20 adj, reduction NNDR to nil , Unit 10, Espace N"
East Cambridgeshire District Council,16/04/2019,East Cambs District Council,1145643,667.37,,E Space South,Premises,2310,General Rates,907824046 30.11.18 - 31.03.18 Uni 7 E space South
East Cambridgeshire District Council,02/04/2019,Anglian Water Business (National) Ltd,1145338,524.55,,"PC Cloisters, Ely",Premises,2410,Water Rates,0267307101 the Cloisters toilets 07.01.19 - 06.04.19
East Cambridgeshire District Council,02/04/2019,Anglian Water Business (National) Ltd,1145338,614.22,,"PC Cloisters, Ely",Premises,2411,Sewerage Charge,0267307101 the Cloisters toilets 07.01.19 - 06.04.19
East Cambridgeshire District Council,01/04/2019,Environment Agency,1145359,890,,Travellers Site - Earith Bridge,Premises,2841,Licences,Environmental Permit re sewage effluent Ref PRCNF01063/1/1 Earith and EPRFB3790AU/1/1 Wentworth
East Cambridgeshire District Council,01/04/2019,Environment Agency,1145359,890,,Travellers Site - Wentworth,Premises,2841,Licences,Environmental Permit re sewage effluent Ref PRCNF01063/1/1 Earith and EPRFB3790AU/1/1 Wentworth
East Cambridgeshire District Council,29/10/2018,Zurich Municipal,1145215,7552.76,,Insurance Premiums Susp A/C,Premises,2910,Insurance - Buildings & Contents,QLA 19H0850031 00 Local Authority Comb Policy 29.10.18 - 28.10.19
East Cambridgeshire District Council,31/03/2019,Nat West,5108374,14.58,,General Gang,Transport,3010,Vehicle Repairs,Redacted personal data GPC 23.03.19 - Europarts - Door mirror glass FL56 MLZ
East Cambridgeshire District Council,18/04/2019,CPS Fuels Ltd,1145668,584.82,,Parks And Open Spaces,Transport,3021,Derv,ULS gas oil top up
East Cambridgeshire District Council,11/04/2019,Commercial Services Kent Ltd,1145578,4589.86,273.35,Leased Cars,Transport,3051,Purchase Vehicles,Lease car FY18 SCX Nissan Juke Redacted personal data 09.04.19 - 08.04.20
East Cambridgeshire District Council,31/03/2019,Nat West,5108374,7.21,,Lets Get Moving,Supplies and services,4010,Equipment - Purchases,Redacted personal data GPC 23.03.19 - Facebook - social media accoun
East Cambridgeshire District Council,24/04/2019,Cambridge Door Services Ltd,1145711,735,,Parking Of Vehicles,Supplies and services,4014,Equipment - Maint. Agreements,Carry out the 6 monthly service to the Soham car park barriers
East Cambridgeshire District Council,02/04/2019,Andrew Richardson Tiling,1145263,4331.62,,"PC Barton Road, Ely",Supplies and services,4015,S106 Spend,Barton Road  - Re Tiling
East Cambridgeshire District Council,04/04/2019,Andrew Richardson Tiling,1145399,1433.88,,"PC Barton Road, Ely",Supplies and services,4015,S106 Spend,Barton Road  - Re Tiling - balance due
East Cambridgeshire District Council,31/03/2019,Nat West,5108374,4.71,,The Grange,Supplies and services,4030,Materials - Purchase,Redacted personal data GPC 23.03.19 - Amamzon - double sided acryclic menu holder
East Cambridgeshire District Council,03/04/2019,ARCO Ltd,1145336,734.58,,Cleaning,Supplies and services,4030,Materials - Purchase,11C9105 - Tork Matic Hand Towel Blue 6 x 150m x 18
East Cambridgeshire District Council,31/03/2019,Nat West,5108374,77,,Homelessness,Supplies and services,4110,Food /Refreshments Purchased,Redacted personal data GPC 23.03.19 - Sainsbury - Refreshments for housing open day
East Cambridgeshire District Council,31/03/2019,Nat West,5108374,374.52,,Civic Relations,Supplies and services,4110,Food /Refreshments Purchased,Redacted personal data GPC 23.03.19 - Majestic wine - Civic reception
East Cambridgeshire District Council,31/03/2019,Corporate Mailing Solutions,1145299,2285.2,,Local Elections,Supplies and services,4310,Printing & Stationery,"Poll Cards for District and Parish Elections, postage x 64,489"
East Cambridgeshire District Council,31/03/2019,Nat West,5108374,16.09,,Printing/Copying,Supplies and services,4310,Printing & Stationery,Redacted personal data GPC 23.03.19 - Cartridge save - Toner
East Cambridgeshire District Council,31/03/2019,Nat West,5108374,32.88,,Printing/Copying,Supplies and services,4310,Printing & Stationery,Redacted personal data GPC 23.03.19 - AOS online - Transfer file
East Cambridgeshire District Council,31/03/2019,Nat West,5108374,107.95,,Printing/Copying,Supplies and services,4310,Printing & Stationery,Redacted personal data GPC 23.03.19 - Colourbyte - Pop ups/banner material
East Cambridgeshire District Council,31/03/2019,Nat West,5108374,377.98,,Printing/Copying,Supplies and services,4310,Printing & Stationery,Redacted personal data GPC 23.03.19 - PPS - Canon ink
East Cambridgeshire District Council,16/04/2019,Corporate Mailing Solutions,1145564,6617.76,,Local Elections,Supplies and services,4310,Printing & Stationery,"Ballot Papers inc Artwork, Postal Vote Sts, envelopes, injet 14 version"
East Cambridgeshire District Council,16/04/2019,Corporate Mailing Solutions,1145565,1521.3,,Local Elections,Supplies and services,4310,Printing & Stationery,"Ballot Papers inc Artwork, Postal Voter Sts, envelopes"
East Cambridgeshire District Council,01/04/2019,Lexisnexis UK,1145463,11466.78,,Legal,Supplies and services,4320,Publications & books,DL0066041\1 contract 01.04.19 - 31.03.20 re electronic legal publications
East Cambridgeshire District Council,02/04/2019,Croner-i Ltd,1145498,954.99,,Payroll,Supplies and services,4320,Publications & books,Practical Payroll and Benefits 2019
East Cambridgeshire District Council,01/04/2019,Iken Business Ltd,1145531,2547.72,,Legal,Supplies and services,4322,Licenses,Case management and file viewer
East Cambridgeshire District Council,27/03/2019,G2 Recruitment Solutions,1145448,1671.64,,Homelessness,Supplies and services,4401,Agency Workers,Staff: Redacted personal data p/e 24/3/2019
East Cambridgeshire District Council,03/04/2019,G2 Recruitment Solutions,1145449,1380,,Homelessness,Supplies and services,4401,Agency Workers,Agency Workers - Redacted personal data p/e 31.03.19
East Cambridgeshire District Council,03/04/2019,The Oyster Partnership,1145375,1575,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 25.03.2019
East Cambridgeshire District Council,03/04/2019,The Oyster Partnership,1145374,1859.87,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 25.03.2019 plus mileage
East Cambridgeshire District Council,10/04/2019,Fenland District Council,1145445,10846.75,,Emergency Planning,Supplies and services,4401,Agency Workers,Redacted personal data - Reimbursement of hours from April 2018 to March 2019 plus mileage and expenses
East Cambridgeshire District Council,10/04/2019,Fenland District Council,1145445,10846.75,,Health & Safety (Work),Supplies and services,4401,Agency Workers,Redacted personal data - Reimbursement of hours from April 2018 to March 2019 plus mileage and expenses
East Cambridgeshire District Council,10/04/2019,The Oyster Partnership,1145454,2318.4,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 01/04/2019
East Cambridgeshire District Council,10/04/2019,The Oyster Partnership,1145453,1820.2,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 01/04/2019 plus mileage
East Cambridgeshire District Council,11/04/2019,G2 Recruitment Solutions,1145724,1702.46,,Homelessness,Supplies and services,4401,Agency Workers,Agency Workers - Redacted personal data W/E 7/4/19
East Cambridgeshire District Council,16/04/2019,Sonovate Ltd,1145642,526.5,,Env Health - Food,Supplies and services,4401,Agency Workers,Redacted personal data 18-24.03.19
East Cambridgeshire District Council,16/04/2019,The Oyster Partnership,1145579,1675.8,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 08.04.2019
East Cambridgeshire District Council,16/04/2019,The Oyster Partnership,1145580,1826.95,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 08.04.2019 plus mileage
East Cambridgeshire District Council,17/04/2019,G2 Recruitment Solutions,1145725,1349.64,,Homelessness,Supplies and services,4401,Agency Workers,Agency Workers - Redacted personal data W/E 14/4/19
East Cambridgeshire District Council,17/04/2019,LabourTech Recruitment Ltd,1145640,645.52,,Parks And Open Spaces,Supplies and services,4401,Agency Workers,WE 14.04.19 Redacted personal data
East Cambridgeshire District Council,24/04/2019,The Oyster Partnership,1145720,1083.6,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 15/04/2019
East Cambridgeshire District Council,24/04/2019,The Oyster Partnership,1145721,1546.87,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 15/04/2019 plus mileage
East Cambridgeshire District Council,25/04/2019,LabourTech Recruitment Ltd,1145701,896.94,,Parks And Open Spaces,Supplies and services,4401,Agency Workers,Redacted personal data week ending 21/4/2019
East Cambridgeshire District Council,31/03/2019,Jade Security Services,1145427,672,,Angel Drove Commuters Car Park,Supplies and services,4412,Courier Service,Cash collection re The Dock and Angel Drove carparks Mar 19 21 collections
East Cambridgeshire District Council,09/04/2019,Cambridge University Hospitals NHS,1145523,1867.7,,Human Resources,Supplies and services,4416,Occupational Health,Occupational health visits March 2019
East Cambridgeshire District Council,11/04/2019,Cambridgeshire County Council,1145497,13416,,Land Charges Admin,Supplies and services,4420,Inquiries,Fees for Highway searches by CCC Q4 2018/19
East Cambridgeshire District Council,04/04/2019,Aldwyck Housing Group Ltd,1145731,881.93,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,King Street Rent Deposit Bond Claim - Redacted personal data
East Cambridgeshire District Council,18/04/2019,Aitus Residential Ltd,1145727,900,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme - Redacted personal data
East Cambridgeshire District Council,26/03/2019,Sanctuary Group,1145315,1783.54,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,"Void charges July - Sept 18 Granby St, Littleport"
East Cambridgeshire District Council,26/03/2019,Sanctuary Group,1145317,3933.4,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,"Void charges July - Sept 18 Lynn Road, Ely"
East Cambridgeshire District Council,26/03/2019,Sanctuary Group,1145316,3667.6,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,"Void charges July - Sept 18 North St, Burwell"
East Cambridgeshire District Council,26/03/2019,Sanctuary Group,1145320,3407.36,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,"Void charges Oct - Dec 18 Granby St, Littleport"
East Cambridgeshire District Council,26/03/2019,Sanctuary Group,1145319,2686.9,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,"Void charges Oct - Dec 18 Lynn Road, Ely"
East Cambridgeshire District Council,26/03/2019,Sanctuary Group,1145318,3460,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,"Void charges Oct - Dec 18 North st, Burwell"
East Cambridgeshire District Council,26/03/2019,Sanctuary Group,1145321,3563.04,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,"Void charges Oct - Dec 18 Pratt St, Soham"
East Cambridgeshire District Council,05/04/2019,Sanctuary Group,1145410,9263.76,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,Void calculation 1 Granby St Littleport Jan - March 2019
East Cambridgeshire District Council,05/04/2019,Sanctuary Group,1145409,7508.2,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,Void calculation 105 North St Burwell Jan - March 2019
East Cambridgeshire District Council,05/04/2019,Sanctuary Group,1145411,3837.12,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,Void calculation 18a Pratt St Soham Jan - March 2019
East Cambridgeshire District Council,05/04/2019,Sanctuary Group,1145408,7977.6,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,Void calculation 5 Lynn Rd Ely Jan-March 2019
East Cambridgeshire District Council,31/03/2019,Jokensons Ltd,1145514,1561.28,,Dog Warden Scheme,Supplies and services,4424,Kennelling,Retainer charge 03/12/18 to 31/03/2019 - 119 days @ 13.12 pd
East Cambridgeshire District Council,31/03/2019,AmeyCespa (East) Limited,1145376,913.2,,Portley Hill Littleport Depot,Supplies and services,4428,Tipping Fees,"Exchange of green waste containers, Disposal of green waste"
East Cambridgeshire District Council,19/03/2019,Hutchinsons,1145290,7081.7,,Planning,Supplies and services,4430,Consultants Fees,"17/01731/OUM & 17/01732/OUM Burwell, Planning Appeals"
East Cambridgeshire District Council,19/03/2019,Hutchinsons,1145291,500,,Planning,Supplies and services,4430,Consultants Fees,Mildenhall Road Fordham - Advice on Appeal Decision
East Cambridgeshire District Council,22/03/2019,Peterborough City Council,1145349,-31050.8,,Local Plan Preparation,Supplies and services,4430,Consultants Fees,Qtr 4 Staff suppoet servs
East Cambridgeshire District Council,29/03/2019,CMS Cameron Mckenna Nabarro Olswang LLP,1145357,2500,,Infrastructure and Strategy,Supplies and services,4430,Consultants Fees,Fees for legal services p/e 29.03.19
East Cambridgeshire District Council,29/03/2019,Strutt & Parker LLP,1145389,1278.1,,Planning,Supplies and services,4430,Consultants Fees,Final fee amount for Blackberry Lane Soham
East Cambridgeshire District Council,01/04/2019,East Cambs Trading Co Ltd,1145379,30000,,Corp. Man & Policy Research / Review,Supplies and services,4430,Consultants Fees,Development Consultancy Services 01.04.19 - 31.03.20
East Cambridgeshire District Council,01/04/2019,Hester Management Services Ltd,1145266,5060,,Waste Service Review,Supplies and services,4430,Consultants Fees,Jan-19
East Cambridgeshire District Council,01/04/2019,Hester Management Services Ltd,1145264,3162.5,,Waste Service Review,Supplies and services,4430,Consultants Fees,Feb-19
East Cambridgeshire District Council,01/04/2019,Hester Management Services Ltd,1145265,3795,,Waste Service Review,Supplies and services,4430,Consultants Fees,Mar-19
East Cambridgeshire District Council,09/04/2019,Dixon Searle Partnership Ltd,1145443,1875,,Planning,Supplies and services,4430,Consultants Fees,Viability Report Update - ED 50% re draft report
East Cambridgeshire District Council,16/04/2019,Landscope Land & Property Ltd,1145562,893.2,,Planning,Supplies and services,4430,Consultants Fees,18/01338/FUL Green End Stretham DS plus expenses
East Cambridgeshire District Council,25/04/2019,Wilks Head & Eve,1145702,1500,,Finance - Accountancy,Supplies and services,4430,Consultants Fees,Market Review Report re market value changes  01.04.18 - 31.03.19
East Cambridgeshire District Council,17/04/2019,Ernst & Young Llp,1145674,7989,,Corp. Man & Policy Research / Review,Supplies and services,4441,External Audit Fees,4TH QTR inv for audit YE 31.03.19
East Cambridgeshire District Council,26/02/2019,Forest Heath District Council,1145322,1147.5,,Council Tax Collection Costs,Supplies and services,4444,Court Costs,Legal Services recharge ARP & Legal Q 1 & 2
East Cambridgeshire District Council,26/02/2019,Forest Heath District Council,1145322,1147.5,,NNDR Collection costs,Supplies and services,4444,Court Costs,Legal Services recharge ARP & Legal Q 1 & 2
East Cambridgeshire District Council,04/04/2019,Burwell Surgery,1145525,600,,Depot Holding A/C,Supplies and services,4448,Clinical Waste Disposal,cost of clinical waste service from the surgery
East Cambridgeshire District Council,18/04/2019,Idox Software Limited,1145633,1312.5,,Home Improvement Agency Services,Supplies and services,4452,IT - Upgrade consultants,Housing assistance DMS cat / user training
East Cambridgeshire District Council,31/03/2019,Corporate Mailing Solutions,1145299,20639.3,,Local Elections,Supplies and services,4510,Postage,"Poll Cards for District and Parish Elections, postage x 64,489"
East Cambridgeshire District Council,31/03/2019,Corporate Mailing Solutions,1145298,1133.92,,Local Elections,Supplies and services,4510,Postage,"Poll Cards, postage x 2984"
East Cambridgeshire District Council,31/03/2019,Nat West,5108374,17.54,,National Practitioner Support Programme,Supplies and services,4510,Postage,Redacted personal data GPC 23.03.19 - Parcel to go
East Cambridgeshire District Council,05/04/2019,Royal Mail Group plc,1145555,787,,E Space North,Supplies and services,4510,Postage,Weekly collection fee - invoice 1802114148
East Cambridgeshire District Council,14/04/2019,Purchase Power,1145493,1014.51,,E Space North,Supplies and services,4510,Postage,Refill and Transaction fee - 1st April 2019 plus underpayment
East Cambridgeshire District Council,15/04/2019,Neopost Ltd acc 844086,1145532,4000,,DMS,Supplies and services,4510,Postage,22.03.19 - 12.04.19
East Cambridgeshire District Council,17/04/2019,Corporate Mailing Solutions,1145629,4219.2,,Local Elections,Supplies and services,4510,Postage,Parish local/ Sutton PVS
East Cambridgeshire District Council,19/03/2019,Daisy Corporate Services,1145332,2696.94,,Information Technology,Supplies and services,4520,Telephone,"Fixed line charges - calls Feb 19, access 01.04 - 30.06.19"
East Cambridgeshire District Council,29/03/2019,Technology Within Ltd,1145334,2080.22,,E Space North,Supplies and services,4520,Telephone,"E space N Managed IPT services: calls, internet April 19"
East Cambridgeshire District Council,29/03/2019,Technology Within Ltd,1145335,1602.82,,E Space South,Supplies and services,4520,Telephone,"E space S Managed IPT services: calls, internet April 19"
East Cambridgeshire District Council,31/03/2019,Reach Publishing Ltd,1145339,578.56,,Member & Committee Support,Supplies and services,4530,Adverts Other Than Staff,"Recruitment of Independent Persons Fish4Jobs, C News, digital"
East Cambridgeshire District Council,19/04/2019,Soopa Doopa Branding Ltd,1145728,706.7,,Lets Get Moving,Supplies and services,4540,Promotion Costs,Promotion Costs
East Cambridgeshire District Council,28/02/2019,Phoenix Software Ltd,1144840,55901.37,,Information Technology,Supplies and services,4550,IT Licences,"Windows, Visio, Office 365, Enterprise Licence x 285"
East Cambridgeshire District Council,31/03/2019,Nat West,5108374,84.99,,Customer Services,Supplies and services,4550,IT Licences,Redacted personal data GPC 23.03.19 - Digital River Island Ltd - Nuance power licences
East Cambridgeshire District Council,31/03/2019,Nat West,5108374,37.45,,Information Technology,Supplies and services,4550,IT Licences,Redacted personal data GPC 23.03.19 - Microsoft - account usage
East Cambridgeshire District Council,31/03/2019,Nat West,5108374,84.99,,Customer Services,Supplies and services,4550,IT Licences,Redacted personal data GPC 23.03.19 - Digital River Island Ltd - Nuance power licences
East Cambridgeshire District Council,08/04/2019,Idox Software Limited,1145370,26910.64,,Information Technology,Supplies and services,4550,IT Licences,Year 3 (of 5) software and mtce
East Cambridgeshire District Council,27/03/2019,Ergo Computing UK Ltd,1145658,557.56,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,Dell Latitude win 10
East Cambridgeshire District Council,31/03/2019,Nat West,5108374,499,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,Redacted personal data GPC 23.03.19 - Samsung 250GB 860 EVO Sata III
East Cambridgeshire District Council,05/04/2019,Quality Home Services,1145398,654.35,,E Space North,Supplies and services,4551,Hardware Purchases/Maint,"Painting of Conference rooms (white), Espace N"
East Cambridgeshire District Council,15/04/2019,Magtek Europe,1145526,1217.72,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,Excella Cheque Reader/Scanner plus shipping plus VAT
East Cambridgeshire District Council,18/04/2019,Banner Group Limited,1145719,551.01,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,"NKDDW - Dell Latitude 3590, Core i5 7200U 2.5GHz, 8GB RAM, 256GB, 1920x1080, WiFi"
East Cambridgeshire District Council,31/03/2019,Nat West,5108374,13.2,,National Practitioner Support Programme,Supplies and services,4553,Software Purchases/Maint,Redacted personal data GPC 23.03.19 - Google - Email address
East Cambridgeshire District Council,31/03/2019,Nat West,5108374,22,,Finance - Accountancy,Supplies and services,4553,Software Purchases/Maint,Redacted personal data GPC 23.03.19 - Sage - accounting package
East Cambridgeshire District Council,09/04/2019,Cambridgeshire & Peterborough Fire Authority,1145503,5100,,Emergency Planning,Supplies and services,4713,Grants - Contributions,CPLRF 2019 /20  MoU contribution
East Cambridgeshire District Council,05/04/2019,Cambridgeshire Acre,1145456,3000,,Infrastructure and Strategy,Supplies and services,4723,Grants - Rural Housing Enabler,Grants - Rural Housing Enabler - Affordable Housing Service 2019/20
East Cambridgeshire District Council,24/04/2019,The Ellesmere Centre,1145730,4950,,Sports Co-ord (Leisure Centre & Sports Facs SLA/Investment),Supplies and services,4730,Grants - Sports Dec,Grants - Sports Dec
East Cambridgeshire District Council,22/03/2019,CIEH,1145142,505,,Env Health - Admin,Supplies and services,4780,Subscriptions - General,EHC net subscription fee 01.04.19 - 31.03.20
East Cambridgeshire District Council,03/04/2019,West Devon Borough Council,1145412,2771,,Corp. Man & Policy Research / Review,Supplies and services,4780,Subscriptions - General,RSN National subscription
East Cambridgeshire District Council,14/04/2019,Local Government Association,1145529,8335.3,,Corp. Man & Policy Research / Review,Supplies and services,4781,Subscriptions - LGA,"Subscriptions - LGA 2019 / 20, less early payment  and loyalty discounts"
East Cambridgeshire District Council,26/03/2019,Cambridgeshire County Council,1145243,1074.29,,Licencing - Env Services,Supplies and services,4910,Other Payments,"Traffic Regulation OrderMarket Place, Ely, No stopping except taxi"
