Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Procurement card
East Cambridgeshire District Council,07/05/2021,Premier Paper Group Ltd,1154511,569.2,,Printing/Copying,Supplies and services,4310,Printing & Stationery,"COLS3100 Color Copy Mondi SRA3 100gsm (2,000 sheets), LDS32170 Lumisilk Digital SRA3 170gsm (250 sheets) x 10, ELEV2180 Elements Everyday Earth A4 80gsm paper (500 sheets) x 200",
East Cambridgeshire District Council,11/05/2021,XL Circondare Ltd,1154543,1250,,Printing/Copying,Supplies and services,4310,Printing & Stationery,Bin Hangers 4k blue 2k green (ECSS),
East Cambridgeshire District Council,01/04/2020,Croner-i Ltd,1154510,954.99,,Payroll,Supplies and services,4320,Publications & books,Practical Payroll and Benefits 2020 - HR package,
East Cambridgeshire District Council,01/04/2021,Croner-i Ltd,1154249,954.99,,Payroll,Supplies and services,4320,Publications & books,Practical Payroll and Benefits 2021,
East Cambridgeshire District Council,12/05/2021,The Oyster Partnership,1154604,1113.2,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 03.05.2021,
East Cambridgeshire District Council,21/04/2021,The Oyster Partnership,1154273,1500.4,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 12.04.2021,
East Cambridgeshire District Council,28/04/2021,The Oyster Partnership,1154417,1500.4,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 19.04.2021,
East Cambridgeshire District Council,05/05/2021,The Oyster Partnership,1154560,1355.2,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 26.04.2021,
East Cambridgeshire District Council,05/05/2021,Link Treasury Services Ltd,1154439,3875,,Interest & Financial Transactions,Supplies and services,4410,Capita Treasury Management,Treasury Retainer Contracts 01.05. - 31.10.2021,
East Cambridgeshire District Council,17/05/2021,Wood Green Animal Shelters,1154567,4300.08,,Dog Warden Scheme,Supplies and services,4424,Kennelling,2020/2021 Stray contract Balance,
East Cambridgeshire District Council,26/05/2021,Closha Associates Limited,1154677,2040,,Community Safety,Supplies and services,4426,Training & Excercises,8 hours Safer Streets Business leaflet development/44 hours eyes and ears module,
East Cambridgeshire District Council,22/03/2021,Bespoke Properties Limited,1154583,650,,Planning,Supplies and services,4430,Consultants Fees,20/00462/FUL Redacted personal data,
East Cambridgeshire District Council,29/04/2021,Cemetary Development Services Ltd (CDS Group),1154407,1800,,Crematorium,Supplies and services,4430,Consultants Fees,Ecological Impact Assessment,
East Cambridgeshire District Council,21/05/2021,Cemetary Development Services Ltd (CDS Group),1154633,4075,,Crematorium,Supplies and services,4430,Consultants Fees,Landscape Design: Detailed Site Access Plan; Drainage Plan; Detailed Hard & Soft Landscape Plan; Topographical Survey and Utilities Plan,
East Cambridgeshire District Council,21/05/2021,Cemetary Development Services Ltd (CDS Group),1154634,1075,,Crematorium,Supplies and services,4430,Consultants Fees,Policy Statements: Revision of Planning Development Statement; Revision of Design & Access Statement and revision of Land Visual Assessment,
East Cambridgeshire District Council,17/05/2021,Leisure-net Solutions Ltd,1154638,1542,,Sports Co-ord (Leisure Centre & Sports Facs SLA/Investment),Supplies and services,4430,Consultants Fees,NLRF - Monitoring & Evaluation Grant,
East Cambridgeshire District Council,26/05/2021,Quest & NBS,1154688,900,,Leisure Centre,Supplies and services,4430,Consultants Fees,The Hive - Quest Prime (NLRF) Assessment,
East Cambridgeshire District Council,30/04/2021,Redacted personal data,1154507,1050,,Infrastructure and Strategy,Supplies and services,4430,Consultants Fees,Support Ely Markets Team - April 2021,
East Cambridgeshire District Council,25/07/2019,The Planning Inspectorate,1154609,40167.79,,Local Plan Preparation,Supplies and services,4430,Consultants Fees,"In respect of PI Redacted personal data, Examination of East Cambridgeshire Local Plan",
East Cambridgeshire District Council,06/05/2021,The Planning Inspectorate,1154610,-20000,,Local Plan Preparation,Supplies and services,4430,Consultants Fees,Re inv 1800002660,
East Cambridgeshire District Council,30/04/2021,No5 Chambers Ltd Collection Account,1154343,600,,Legal,Supplies and services,4446,Counsel Fees,Counsel Fees - Redacted personal data - Remote Meetings -,
East Cambridgeshire District Council,30/04/2021,Corporate Mailing Solutions (CMS),1154505,592.74,,Combined Authority Mayoral Elections,Supplies and services,4510,Postage,"Additional Poll Card run for the combined elections, postage, envelopes",
East Cambridgeshire District Council,30/04/2021,Corporate Mailing Solutions (CMS),1154505,592.74,,County Council Elections,Supplies and services,4510,Postage,"Additional Poll Card run for the combined elections, postage, envelopes",
East Cambridgeshire District Council,30/04/2021,Corporate Mailing Solutions (CMS),1154505,592.92,,Police & Crime Commissioners Elections,Supplies and services,4510,Postage,"Additional Poll Card run for the combined elections, postage, envelopes",
East Cambridgeshire District Council,12/02/2021,Purchase Power,1154336,1015.56,,E Space North,Supplies and services,4510,Postage,Refill and transaction fee 18th January 2021 plus u/pyt,
East Cambridgeshire District Council,14/03/2021,Purchase Power,1154337,1066.47,,E Space North,Supplies and services,4510,Postage,Refill and transaction fee 24th February 2021 plus late pyt fee and interest,
East Cambridgeshire District Council,14/05/2021,Quadient formerly Neopost Ltd acc 844086,1154568,2000,,DMS,Supplies and services,4510,Postage,Postage Recredit  28.04.2021 - 07.05.2021,
East Cambridgeshire District Council,27/04/2021,Royal Mail Group plc,1154434,975.44,,Combined Authority Mayoral Elections,Supplies and services,4510,Postage,0204765009 Response Plus 19 - 24 Apr 2021 re postal votes unsorted,
East Cambridgeshire District Council,27/04/2021,Royal Mail Group plc,1154434,975.44,,County Council Elections,Supplies and services,4510,Postage,0204765009 Response Plus 19 - 24 Apr 2021 re postal votes unsorted,
East Cambridgeshire District Council,27/04/2021,Royal Mail Group plc,1154434,975.44,,Police & Crime Commissioners Elections,Supplies and services,4510,Postage,0204765009 Response Plus 19 - 24 Apr 2021 re postal votes unsorted,
East Cambridgeshire District Council,01/04/2021,Daisy Corporate Services,1154595,530.29,,Information Technology,Supplies and services,4520,Telephone,Fixed line charges March 2021,
East Cambridgeshire District Council,29/04/2021,Technology Within Ltd,1154330,2853.55,,E Space North,Supplies and services,4520,Telephone,"E space N  Managed IPT services: calls, internet May 2021",
East Cambridgeshire District Council,29/04/2021,Technology Within Ltd,1154331,1843.49,,E Space South,Supplies and services,4520,Telephone,"E space S  Managed IPT services: calls, internet May 2021",
East Cambridgeshire District Council,01/04/2021,MLL Telecom Ltd,1153982,1049.75,,LATC,Supplies and services,4522,Contributions (IT Only CCN),Eastnet WAN rental 01.04 - 30.06.2021 re Fordham House,
East Cambridgeshire District Council,01/04/2021,MLL Telecom Ltd,1153982,2354.22,,Information Technology,Supplies and services,4522,Contributions (IT Only CCN),"Eastnet WAN rental 01.04 - 30.06.2021 re The Grange, Espace N and Portley Hill depot",
East Cambridgeshire District Council,20/04/2021,MLL Telecom Ltd,1154149,949.74,,Information Technology,Supplies and services,4522,Contributions (IT Only CCN),Secondary rental re The Grange 01.04 - 30.06.2021,
East Cambridgeshire District Council,30/04/2021,Civica UK Limited,1154425,2289.22,,Information Technology,Supplies and services,4550,IT Licences,"Licence, support, mtce 03.06.21 - 02.06.22 MPS Paris Bureau software plus support fee x 41",
East Cambridgeshire District Council,30/04/2021,Civica UK Limited,1154426,3933.68,,Information Technology,Supplies and services,4550,IT Licences,"Licence, support, mtce Paris extn to pyt service 03.06.21 - 02.06.2022",
East Cambridgeshire District Council,03/03/2021,Data Systems (Computers) Ltd,1154652,2560.2,,Information Technology,Supplies and services,4550,IT Licences,Kaspersky Endpoint Security for Business - Select UK Edi. 250-499 Node 1-Year Governmental Renewal License,
East Cambridgeshire District Council,27/04/2021,Firmstep Ltd,1154269,30900,,Information Technology,Supplies and services,4550,IT Licences,10/04/2021 - 09/04/2022,
East Cambridgeshire District Council,13/05/2021,Phoenix Software Ltd,1154556,53427.09,,Information Technology,Supplies and services,4550,IT Licences,Sundry software licenses and subscriptions,
East Cambridgeshire District Council,04/01/2021,Powerworks Maintenance Services Ltd,1154008,1296,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,UPS Maintenance - Portley Hill Jan 2020 - Jan 2021,
East Cambridgeshire District Council,04/01/2021,Powerworks Maintenance Services Ltd,1154009,1323,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,UPS Maintenance - The Grange Dec 20 - Dec2021,
East Cambridgeshire District Council,06/05/2021,CPS Fuels Ltd,1154471,644.4,,Depot Holding A/C,Supplies and services,4910,Other Payments,Kerosene 06.05.21 - actually red diesel for mowers,
East Cambridgeshire District Council,06/05/2021,CPS Fuels Ltd,1154471,644.4,,Portley Hill Littleport Depot,Supplies and services,4910,Other Payments,Kerosene 06.05.21 - actually red diesel for mowers,
East Cambridgeshire District Council,12/05/2021,Dal Rod,1154551,549.47,,E Space North,Supplies and services,4910,Other Payments,"E Space North - serviced pump, Cleaned out wet well and washed down waste transfer note 10560",
East Cambridgeshire District Council,12/05/2021,Dal Rod,1154552,549.47,,E Space South,Supplies and services,4910,Other Payments,"E Space South - Serviced pump, Emptied well, 50 gallons. waste transfer note 10562",
East Cambridgeshire District Council,12/05/2021,Dal Rod,1154550,549.47,,"PC Main Street, Littleport",Supplies and services,4910,Other Payments,"Littleport Toilets - Service pump station, Emptied Tank, 2000 gallons washed down tank. waste transfer 10561",
East Cambridgeshire District Council,04/05/2021,Dal Rod,1154432,804.47,,Travellers Site - Wentworth,Supplies and services,4910,Other Payments,"Service and check over the treatment plant, empty tanks, Wentworth, 4000 gallons",
East Cambridgeshire District Council,17/05/2021,Ely Foodbank,1154587,5000,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Foodbank Contribution - Ely,
East Cambridgeshire District Council,17/05/2021,Ely Foodbank,1154588,5000,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Foodbank Contribution - Soham,
East Cambridgeshire District Council,17/05/2021,Littleport & Ely Timebank,1154546,500,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Payment from COVID-19 Outbreak Management Fund - Community Group Fund,
East Cambridgeshire District Council,14/05/2021,littleport foodbank,1154589,5000,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Foodbank Contribution,
East Cambridgeshire District Council,11/05/2021,Mr Clive Carver,1154454,500,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Hardship Fund Payment - Redacted personal data,
East Cambridgeshire District Council,06/05/2021,Redacted personal data,1154366,500,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Winter Support Grant,
East Cambridgeshire District Council,04/05/2021,Soham Handy Helpers,1154338,500,,COVID-19 Residents Support,Supplies and services,4910,Other Payments,Covid-19 Outbreak Management Fund - Community Group Fund,
East Cambridgeshire District Council,30/04/2021,Zurich Municipal,1154544,500,,Tree Preservation/Landscaping,Supplies and services,4910,Other Payments,Excess claim re Redacted personal data claim 19172113487 ref D140850875,
East Cambridgeshire District Council,30/04/2021,AmeyCespa (East) Limited,1154561,11191.33,,Recycling,Third party payments,5010,Contracted Services,"Recap April 2021, Rebate, Market Supplement, Waste Processed",
East Cambridgeshire District Council,19/05/2021,DRS Doors T/A Ramsay Holmes Doors,1154632,1230,,The Grange,Third party payments,5010,Contracted Services,"Maintenance plus - premium, renewal for Apr 2021 - Mar 2022",
East Cambridgeshire District Council,30/04/2021,Prominent PR Ltd,1154356,1125,,COVID-19 Residents Support,Third party payments,5010,Contracted Services,3 additional days in April 2021,
East Cambridgeshire District Council,30/04/2021,Prominent PR Ltd,1154355,6000,,Public Relations,Third party payments,5010,Contracted Services,PR / Comms April 2021,
East Cambridgeshire District Council,19/05/2021,Wilks Head & Eve,1154603,3500,,Finance - Accountancy,Third party payments,5010,Contracted Services,prepare and carry out asset valuation,
East Cambridgeshire District Council,06/05/2021,East Cambs Street Scene Ltd,1154382,101031.25,,Recycling,Third party payments,5013,Contracted Service - Street Scene,Q1 pmt 2021/22 waste / street cleaning service,
East Cambridgeshire District Council,06/05/2021,East Cambs Street Scene Ltd,1154382,150643.75,,Recycling Organic Waste,Third party payments,5013,Contracted Service - Street Scene,Q1 pmt 2021/22 waste / street cleaning service,
East Cambridgeshire District Council,06/05/2021,East Cambs Street Scene Ltd,1154382,175814.5,,Street Cleansing,Third party payments,5013,Contracted Service - Street Scene,Q1 pmt 2021/22 waste / street cleaning service,
East Cambridgeshire District Council,06/05/2021,East Cambs Street Scene Ltd,1154382,300377.75,,Refuse Collection,Third party payments,5013,Contracted Service - Street Scene,Q1 pmt 2021/22 waste / street cleaning service,
East Cambridgeshire District Council,01/05/2021,Breckland Council,1154342,41485.67,,Council Tax Collection Costs,Third party payments,5020,ARP Services,ARP PROVISION OF SERVICE 2021/2022 - CT,
East Cambridgeshire District Council,01/05/2021,Breckland Council,1154342,45291.42,,Housing Benefits,Third party payments,5020,ARP Services,ARP PROVISION OF SERVICE 2021/2022 - HB,
East Cambridgeshire District Council,01/05/2021,Breckland Council,1154342,11477.5,,NNDR Collection costs,Third party payments,5020,ARP Services,ARP PROVISION OF SERVICE 2021/2022 - NNDR,
East Cambridgeshire District Council,01/05/2021,Breckland Council,1154342,-8063.99,,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,ARP PROVISION OF SERVICE 2021/2022 - Bailiff,
East Cambridgeshire District Council,29/04/2021,Breckland Council,1154405,9348.91,,Housing Benefits,Third party payments,5023,Grants Paid Over (ARP),New Burdens - HB award Accuracy Initiative S8/2021,
East Cambridgeshire District Council,28/04/2021,Breckland Council,1154294,2973.3,,Housing Benefits,Third party payments,5023,Grants Paid Over (ARP),New Burdens - IT costs for Data Sharing,
East Cambridgeshire District Council,28/04/2021,Breckland Council,1154295,11834.03,,Housing Benefits,Third party payments,5023,Grants Paid Over (ARP),New Burdens - Verify Earning and Pension Service (VEPS) ref S6/2021,
East Cambridgeshire District Council,28/04/2021,Breckland Council,1154296,12337,,Housing Benefits,Third party payments,5023,Grants Paid Over (ARP),New Burdens - Wefare reforms HB ref S5/2021 (less mtce re UC0,
East Cambridgeshire District Council,05/05/2021,Chas D Afflat Ltd,1154364,12494.82,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,21/05/2021,Cadent,1154618,789.6,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,24/05/2021,Grantchester Construction (Eastern) Ltd,1154635,4315.37,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,24/05/2021,Grantchester Construction (Eastern) Ltd,1154636,2345.58,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,PP DFG Redacted personal data,
East Cambridgeshire District Council,11/05/2021,Magnet Group,1154455,1237.04,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,11/05/2021,Norse Eastern Ltd,1154456,1333.37,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,11/05/2021,Norse Eastern Ltd,1154457,2085.38,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,PP DFG - Redacted personal data,
East Cambridgeshire District Council,25/05/2021,Stannah Lift Services Ltd,1154647,2374,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,11/05/2021,Trevor Benton Construction Ltd,1154458,7240.36,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,25/05/2021,DW Tonge,1154645,1449.6,,Home Repair Assistance,Capital costs,C405,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,20/05/2021,Park Lane Plumbing & Heating,1154581,7980,,Home Repair Assistance,Capital costs,C405,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178846,768.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178847,515.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178847,642.1,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178851,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178851,1062.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178852,516.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178853,500.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178853,511.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178853,517.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178853,522,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178853,535.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178853,559.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178853,560.05,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178853,583.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178853,584.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178853,654.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178853,679.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178853,680.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178853,713.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178853,731.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178853,733.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178853,781.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178853,781.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178854,519.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178857,569.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178859,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178862,893.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178865,580,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178868,553.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178869,616.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178876,660.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178877,549.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178878,506.99,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178881,692.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178883,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178884,785.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178888,1037.87,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178891,641.53,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178893,644.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178894,1029.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178894,1029.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178894,1165.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178894,1165.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178896,501.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178900,644.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,10/05/2021,Redacted personal data,178902,641.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
