Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,19/09/2019,Playsafety Ltd  ROSPA,1147614,1035,,General Gang,Employee,1135,Training - External,Rospa routine play area inspection course 18/9/2019 Redacted personal data plus exam fees x 3,
East Cambridgeshire District Council,16/05/2019,East Cambs Trading Co Ltd,1147445,929.24,,Management Team,Employee,1161,BUPA contributions,Recharge from ECTC to ECDC re Redacted personal data BUPA subs 01.05.19 - 30.04.20,
East Cambridgeshire District Council,18/09/2019,Andy Knott Construction Ltd,1147604,1878.9,,The Grange,Premises,2020,Premises Contract Work,To supply and install HardiPlank to exposed battens on the external wall to rooms 110 and 111,
East Cambridgeshire District Council,11/09/2019,C D Clowe,1147573,676.78,,The Grange,Premises,2020,Premises Contract Work,"Removal of old light fittings in room 101, 101a and 102 and replaced with LED dimmers",
East Cambridgeshire District Council,24/09/2019,Constant Cooling Ltd,1147682,534.67,,E Space North,Premises,2020,Premises Contract Work,Carry out TM44 inspections at The Grange and Espace North,
East Cambridgeshire District Council,24/09/2019,Constant Cooling Ltd,1147682,977.18,,The Grange,Premises,2020,Premises Contract Work,Carry out TM44 inspections at The Grange and Espace North,
East Cambridgeshire District Council,24/09/2019,Constant Cooling Ltd,1147717,1505.88,,The Grange,Premises,2020,Premises Contract Work,The Grange and E space N - Servicing of all the air conditioning units,
East Cambridgeshire District Council,23/09/2019,Harcon Services Ltd,1147691,580,,E Space North,Premises,2020,Premises Contract Work,Inspection of Lightning Protection System at E Space North and South,
East Cambridgeshire District Council,22/09/2019,Monty Piper (Carpets & Flooring) Ltd,1147639,4291,,E Space South,Premises,2020,Premises Contract Work,To lift/dispose of existing carpet and replace with XL PU Flint 3720 as per quotation,
East Cambridgeshire District Council,18/09/2019,Andy Knott Construction Ltd,1147623,13324.5,,The Grange,Premises,2030,Premises Asset Management,"North + West Facing Roof (Front) + (Side) ""Only"", To erect additional scaffold for access to 2no chimneys to allow safe working access",
East Cambridgeshire District Council,04/09/2019,Anglia Security Services Ltd,1147412,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,CCTV Protection of Mepal Outdoor Centre 16 August to 16 September 2019,
East Cambridgeshire District Council,07/09/2019,Total Gas and Power Limited,1147499,2041.87,,The Grange,Premises,2110,Electricity,3004663200 The Grange 1-31 Aug 19,
East Cambridgeshire District Council,07/09/2019,Total Gas and Power Limited,1147501,986.23,,E Space North,Premises,2110,Electricity,3004663222 Espace North 1-31 Aug 19,
East Cambridgeshire District Council,10/08/2019,Total Gas and Power Limited,1147184,726.32,,"PC Fountain Lane, Soham",Premises,2110,Electricity,3004789865 Public Toilets Fountain Lane 1-9 July 19,
East Cambridgeshire District Council,24/08/2019,Total Gas and Power Limited,1147465,1282.46,,"PC Fountain Lane, Soham",Premises,2110,Electricity,3004789865 To cancel inv 187338475/19 re elec Public Toilets Fountain Lane Feb 2019,
East Cambridgeshire District Council,24/08/2019,Total Gas and Power Limited,1147470,-726.32,,"PC Fountain Lane, Soham",Premises,2110,Electricity,3004789865 To cancel inv 196570181/19 re Public Toilets Fountain Lane 1-9 July 19,
East Cambridgeshire District Council,06/07/2019,Anglian Water Business (National) Ltd,1147378,654.55,,"PC Cloisters, Ely",Premises,2410,Water Rates,0267307101 the Cloisters toilets 06.04.19 - 05.07.19,
East Cambridgeshire District Council,09/08/2019,Anglian Water Business (National) Ltd,1147373,864.89,,Travellers Site - Earith Bridge,Premises,2410,Water Rates,0295016301 Water charges re Earith TS  09.05 - 08.08.19,
East Cambridgeshire District Council,06/07/2019,Anglian Water Business (National) Ltd,1147378,754.9,,"PC Cloisters, Ely",Premises,2411,Sewerage Charge,0267307101 the Cloisters toilets 06.04.19 - 05.07.19,
East Cambridgeshire District Council,15/08/2019,Camline Cambridge Ltd,1147415,1290,,Parking Of Vehicles,Premises,2820,Grounds Contract Work,"Ground markings re: Barton Road Car Park, Newnham Street car Park, The Dock car park - to mark up one motorcycle bay",
East Cambridgeshire District Council,12/09/2019,Zurich Municipal,1147548,896,,LATC,Premises,2911,Insurance - Other Indemnities,ECTC - renewal of D&O policy 01.04.19 - 31.03.20,
East Cambridgeshire District Council,31/08/2019,Zurich Municipal,1147409,500,,Insurance Premiums Susp A/C,Premises,2911,Insurance - Other Indemnities,Insurance Claim recovery excess re Redacted personal data claim 19192118410,
East Cambridgeshire District Council,23/08/2019,Cambridge City Council,1147349,24307.85,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs work carried out by Cambridge City Council garage for the ECDC fleet for July 2019,
East Cambridgeshire District Council,19/08/2019,Geoff Glover Van Sales,1147385,947.94,,General Gang,Transport,3010,Vehicle Repairs,EO58 GBZ service and repairs,
East Cambridgeshire District Council,05/09/2019,Post Office Ltd,1147438,720,,Depot Holding A/C,Transport,3024,Vehicle Excise Duty,VX63 GUG Road Tax 19/20 ref 1192 6948 5875 7202,
East Cambridgeshire District Council,05/09/2019,Post Office Ltd,1147440,720,,Depot Holding A/C,Transport,3024,Vehicle Excise Duty,VX63 GUO Road Tax 19/20 ref 1192 6948 5875 7285,
East Cambridgeshire District Council,05/09/2019,Post Office Ltd,1147441,720,,Depot Holding A/C,Transport,3024,Vehicle Excise Duty,VX63 GUU Road Tax 19/20 ref 1192 6948 5875 7343,
East Cambridgeshire District Council,05/09/2019,Post Office Ltd,1147437,720,,Depot Holding A/C,Transport,3024,Vehicle Excise Duty,VX63GUF Road Tax 19/20 ref 1192 6948 5875 7194,
East Cambridgeshire District Council,18/09/2019,Commercial Services Kent Ltd,1147695,4110.23,378.17,Leased Cars,Transport,3051,Purchase Vehicles,Lease of GD19 ZSK for Redacted personal data 20.06.19 - 19.06.20,
East Cambridgeshire District Council,17/09/2019,Pakflatt (UK) Ltd,1147588,1540,,Local Elections,Supplies and Services,4010,Equipment - Purchases,4 xV4 Polling Booths,
East Cambridgeshire District Council,19/09/2019,Campbell Associates Ltd,1147638,540,,Nuisances,Supplies and Services,4011,Equipment - Repairs,"CALU-SLM NOR 140, CALU-CAL - 2 x plus delivery",
East Cambridgeshire District Council,11/12/2018,Glasdon UK Ltd,1147482,1332.4,,Parks And Open Spaces,Supplies and Services,4015,S106 Spend,Bins for Littleport Leisure Centre,
East Cambridgeshire District Council,01/09/2019,Sparkle Cleaning and Maintenance,1147391,1395,,Country Park,Supplies and Services,4015,S106 Spend,"Section 106 spend, cleaning of portable toilets at Country Park Aug 19",
East Cambridgeshire District Council,01/09/2019,Fingerprint Digital Ltd,1147390,750,,Printing/Copying,Supplies and Services,4310,Printing & Stationery,DB280 Perfect Binder - pyt 1 out of 6,
East Cambridgeshire District Council,01/09/2019,BSI Membership,1147489,633,,Building Regulations Admin,Supplies and Services,4320,Publications & books,BSI membership 01.10.19 - 30.09.20,
East Cambridgeshire District Council,01/05/2019,Thomson Reuters t/as Sweet & Maxwell Ltd,1147354,1930,,Legal,Supplies and Services,4320,Publications & books,1005103896 Ency Planning Law & Practice 01.05.19 -30.04.20 (later credited),
East Cambridgeshire District Council,23/08/2019,Cambridge City Council,1147395,939.25,,Home Improvement Agency Services,Supplies and Services,4401,Agency Workers,Charge in respect of Redacted personal data time at E.C.D.C.,
East Cambridgeshire District Council,17/09/2019,The Oyster Partnership,1147581,691.6,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data W/C 02.09.2019,
East Cambridgeshire District Council,28/08/2019,The Oyster Partnership,1147402,1358.5,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 19.08.2019,
East Cambridgeshire District Council,04/09/2019,The Oyster Partnership,1147492,1333.8,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 26.08.2019,
East Cambridgeshire District Council,07/08/2019,The Oyster Partnership,1147515,1333.8,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data wc 29.07.2019,
East Cambridgeshire District Council,17/09/2019,The Oyster Partnership,1147582,1683.6,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data W/C 02.09.19,
East Cambridgeshire District Council,17/09/2019,The Oyster Partnership,1147583,1743.84,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data W/C 09/09/2019,
East Cambridgeshire District Council,25/09/2019,The Oyster Partnership,1147703,1707.84,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 16.09.2019,
East Cambridgeshire District Council,28/08/2019,The Oyster Partnership,1147401,1767.84,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 19.08.2019,
East Cambridgeshire District Council,31/08/2019,Jade Security Services,1147418,704,,Angel Drove Commuters Car Park,Supplies and Services,4412,Courier Service,Cash Collection service The Dock and Angel Drove car parks June 19,
East Cambridgeshire District Council,19/09/2019,Wilks Head & Eve,1147624,1000,,The Grange,Supplies and Services,4413,District Valuer,Advice and valuation Commentary for Land at Hartfield Road - Burrough Green,
East Cambridgeshire District Council,08/07/2019,Cambridge University Hospitals NHS,1147543,1757.7,,Depot Holding A/C,Supplies and Services,4416,Occupational Health,Health Checks 14th and 21st June - Street Scene staff,
East Cambridgeshire District Council,13/09/2019,Redacted personal data,1147696,801.92,,Homelessness,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme - Redacted personal data,
East Cambridgeshire District Council,13/09/2019,Cambridgeshire County Council,1147557,15000,,Handyperson Scheme,Supplies and Services,4430,Consultants Fees,Annual fee,
East Cambridgeshire District Council,31/07/2019,Red Loft LLP,1147432,1500,,Infrastructure and Strategy,Supplies and Services,4430,Consultants Fees,Consultants Fees - per agreement re assessment 06.08.19,
East Cambridgeshire District Council,30/06/2019,The Sports Consultancy,1147701,1250,,Infrastructure and Strategy,Supplies and Services,4430,Consultants Fees,Consultants Fees for the Hive Surplus Share drafting,
East Cambridgeshire District Council,28/08/2019,Idox Software Limited,1147348,1425,,Information Technology,Supplies and Services,4452,IT - Upgrade consultants,"Uniform 10.4.1 Upgrade, including upgrades to GMS Exchange, 1APP connector and CCF. TEST AND LIVE. 50& on delivery",
East Cambridgeshire District Council,16/09/2019,Neopost Ltd acc 844086,1147587,2000,,DMS,Supplies and Services,4510,Postage,Postage recredit 08.08.19 - 09.09.19,
East Cambridgeshire District Council,09/09/2019,Royal Mail Group plc,1147493,1510.15,,Registration of Electors,Supplies and Services,4510,Postage,17-31.08.19,
East Cambridgeshire District Council,31/08/2019,Democracy Counts Ltd,1147411,1936.2,,Registration of Electors,Supplies and Services,4520,Telephone,"HEF Response service - SMS, Tele, Web",
East Cambridgeshire District Council,29/08/2019,Technology Within Ltd,1147371,2184.68,,E Space North,Supplies and Services,4520,Telephone,"E space N  Managed IPT services: calls, internet Aug 19",
East Cambridgeshire District Council,29/08/2019,Technology Within Ltd,1147372,1552.37,,E Space South,Supplies and Services,4520,Telephone,"E space S  Managed IPT services: calls, internet Aug 19",
East Cambridgeshire District Council,15/07/2019,Square Visuals,1147393,705,,National Practitioner Support Programme,Supplies and Services,4540,Promotion Costs,Design for conference programme 2019,
East Cambridgeshire District Council,20/09/2019,Idox Software Limited,1147640,1250,,Information Technology,Supplies and Services,4550,IT Licences,"Uniform concurrent user licence x 5, 50% on order",
East Cambridgeshire District Council,16/09/2019,ComputaCenter (UK) Ltd,1147603,1149.75,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,"Iiyama ProLite B2483HS-B3 24"" LED Monitor x 10 plus delivery",
East Cambridgeshire District Council,09/09/2019,Mendip District Council,1147578,21625.55,,National Practitioner Support Programme,Supplies and Services,4713,Grants - Contributions,Grants - Contributions - NPSS worker Q2 19/20,
East Cambridgeshire District Council,05/09/2019,Getty Images International,1147688,999.6,,Graphic Design/Photography,Supplies and Services,4780,Subscriptions - General,Annual subscription Getty Images / i stock 27.09.29 - 27.09.20,
East Cambridgeshire District Council,18/01/2019,Thurlow Nunn Standen Ltd,1147734,550,,Misc.Financial Services,Supplies and Services,4910,Other Payments,ECTC expense invoiced to ECDC in error. See CRN 306141,
East Cambridgeshire District Council,22/01/2019,Thurlow Nunn Standen Ltd,1147735,-550,,Misc.Financial Services,Supplies and Services,4910,Other Payments,CRN re ECTC expense invoiced to ECDC in error. See inv 305972,
East Cambridgeshire District Council,31/08/2019,AmeyCespa (East) Limited,1147517,10774.51,,Recycling,Third party payments,5010,Contracted Services,Recyleables/mixed waste 01-31.08.19,
East Cambridgeshire District Council,01/10/2019,Dragon Security Systems,1147571,672.96,,Angel Drove Commuters Car Park,Third party payments,5010,Contracted Services,Annual CCTV maintenance for Angel Drove carpark ref 4533 01.10.19 - 30.09.20,
East Cambridgeshire District Council,31/08/2019,Prominent PR Ltd,1147443,6000,,Public Relations,Third party payments,5010,Contracted Services,Supplying Strategic Communication Support August 2019,
East Cambridgeshire District Council,11/09/2019,East Cambs Trading Co Ltd,1147536,-1868.64,,Parks And Open Spaces,Third party payments,5010,Contracted Services,"Full credit against invoices 60451, 60380, 60286 and 60311, should have been charges to CLT not ECDC",
East Cambridgeshire District Council,23/09/2019,East Cambs Street Scene Ltd,1147631,78927.75,,Recycling,Third party payments,5013,Contracted Service - Street Scene,3rd qtr pmt 2019/20 waste / street cleaning service,
East Cambridgeshire District Council,23/09/2019,East Cambs Street Scene Ltd,1147631,569792.05,,Refuse Collection,Third party payments,5013,Contracted Service - Street Scene,3rd qtr pmt 2019/20 waste / street cleaning service,
East Cambridgeshire District Council,23/09/2019,East Cambs Street Scene Ltd,1147631,168987.5,,Street Cleansing,Third party payments,5013,Contracted Service - Street Scene,3rd qtr pmt 2019/20 waste / street cleaning service,
East Cambridgeshire District Council,01/09/2019,Breckland Council,1147392,40288.24,,Council Tax Collection Costs,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 Sept 19",
East Cambridgeshire District Council,01/09/2019,Breckland Council,1147392,44032.87,,Housing Benefits,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 Sept 19",
East Cambridgeshire District Council,01/09/2019,Breckland Council,1147392,10975.94,,NNDR Collection costs,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 Sept 19",
East Cambridgeshire District Council,01/09/2019,Breckland Council,1147392,-7231.31,,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2018/19 Sept 19",
East Cambridgeshire District Council,29/08/2019,Breckland Council,1147383,9225,,NNDR Collection costs,Third party payments,5023,Grants Paid Over (ARP),NNDR New Burdens - Retail Relief (Software and admin),
East Cambridgeshire District Council,16/09/2019,Insight Direct (UK) Ltd,1147626,2212.5,,HR and Payroll Project,Capital costs,C302,Consultants Fees,Cost of building an NFI report. 2 x consultancy days. Should have been invoiced last year but Insight raised the wrong paperwork. Therefore this is now been invoiced for,
East Cambridgeshire District Council,12/09/2019,Newnham Street Carpets,1147549,920,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,26/09/2019,David Frear Plumbing & Heating Ltd,1147709,3103.27,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,12/09/2019,EMS Stairlifts,1147550,8928,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,05/09/2019,Grantchester Construction (Eastern) Ltd,1147427,7131.69,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,12/09/2019,Stannah Lift Services Ltd,1147529,5319.6,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154553,667.59,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154553,713.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154553,879.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154553,934.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154556,501.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154561,538.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154561,977.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154561,977.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154562,500.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154562,502.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154562,514.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154562,530.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154562,535.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154562,556.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154562,591.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154562,622.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154562,644.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154562,672.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154562,712.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154562,712.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154562,712.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154562,713,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154562,748.74,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154562,758.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154562,758.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154562,828.03,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154563,505.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154563,1045.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154565,615.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154568,546.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154568,635.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154568,664.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154569,511.34,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154570,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154573,756.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154579,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154581,534.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154582,535.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154595,549.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154596,661.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154598,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154600,523.63,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154601,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154605,534.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,02/09/2019,Redacted Personal Data,154606,563.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
