Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,19/11/2019,Postage by Phone - Pitney Bowes Ltd,1149726,500,,E Space South,Supplies and services,4510,Postage,Refill franking machine 19.11.2019 plus reset charge,
East Cambridgeshire District Council,02/03/2020,East Cambs Trading Co Ltd,1149727,60650.83,,Parks And Open Spaces,Third party payments,5012,Contracted Services - ECTC,Management fee for Parks and Open Spaces Mar 2020,
East Cambridgeshire District Council,28/02/2020,Burwell Parish Council,1149732,7707.9,,Community Projects & Grants,Supplies and services,4015,S106 Spend,Burwell Recreation Ground sec 106 grant ref 268,
East Cambridgeshire District Council,27/02/2020,BT Payment Services Ltd,1149733,1136.26,,Information Technology,Supplies and services,4520,Telephone,VP15957270 Billing 224.11.19 - 24.02.2020,
East Cambridgeshire District Council,28/02/2020,C D Clowe,1149742,1114.07,,70 - 74 Market Street Ely,Premises,2030,Premises Asset Management,72 Market Street - Removal and replacement of 8no wall lights with directional GU10 spotlights in brushed chrome finish,
East Cambridgeshire District Council,29/02/2020,The Institute of Money Advisers,1149747,1700,,Homelessness,Employees,1130,Training - In House,FCA Compliance and Quality of Advice Training,
East Cambridgeshire District Council,29/02/2020,Jade Security Services,1149757,640,,Angel Drove Commuters Car Park,Supplies and services,4412,Courier Service,Cash Collection service x 20 The Dock and Angel Drove car parks Feb 2020,
East Cambridgeshire District Council,28/02/2020,Technology Within Ltd,1149758,2174.68,,E Space North,Supplies and services,4520,Telephone,"E space N  Managed IPT services: calls, internet Mar 2020",
East Cambridgeshire District Council,28/02/2020,Technology Within Ltd,1149759,1348.06,,E Space South,Supplies and services,4520,Telephone,"E space S  Managed IPT services: calls, internet Mar 2020",
East Cambridgeshire District Council,01/03/2020,Breckland Council,1149761,40288.24,,Council Tax Collection Costs,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2019/20 Mar 2020",
East Cambridgeshire District Council,01/03/2020,Breckland Council,1149761,44032.87,,Housing Benefits,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2019/20 Mar 2020",
East Cambridgeshire District Council,01/03/2020,Breckland Council,1149761,10975.94,,NNDR Collection costs,Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2019/20 Mar 2020",
East Cambridgeshire District Council,01/03/2020,Breckland Council,1149761,-7231.31,,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,"Provision of services re Council Tax, Housing Benefit, NNDR less bailiff 2019/20 Mar 2020",
East Cambridgeshire District Council,03/03/2020,Arc- Arboricultural Solutions Ltd,1149762,1400,,Planning,Supplies and services,4430,Consultants Fees,Interim Tree Officer duties February 2020,
East Cambridgeshire District Council,03/03/2020,City of Ely Council,1149765,31219,,Marketing & Grants,Supplies and services,4713,Grants - Contributions,Subsidy Grant re Oliver Cromwell House,
East Cambridgeshire District Council,04/03/2020,The Oyster Partnership,1149766,1556.1,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 24.02.2020,
East Cambridgeshire District Council,04/03/2020,The Oyster Partnership,1149767,1802.7,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 24.02.2020 plus mileage,
East Cambridgeshire District Council,03/03/2020,Royal Mail re 2000094643,1149768,787,,E Space South,Supplies and services,4510,Postage,2000094643 Weekday collection fee E Space South 2020,
East Cambridgeshire District Council,28/02/2020,Insight Direct (UK) Ltd,1149769,1102.66,,HR and Payroll Project,Capital,C302,Consultants Fees,Consultant Redacted personal data 19/12/2019 Abscence UAT plus mileage,
East Cambridgeshire District Council,28/02/2020,Insight Direct (UK) Ltd,1149770,11682,,Payroll,Third party payments,5010,Contracted Services,"Hosting Qtrly chg , Mgd Payroll Service Qtrly chgs, Qtrly rental & mtce 28.12.19 - 27.03.2020 and 28.03 - 27.06.2020",
East Cambridgeshire District Council,05/03/2020,"Bob Smith Heating, Plumbing & Electrical Ltd",1149781,756,,Home Repair Assistance,Capital,C405,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,05/03/2020,Grantchester Construction (Eastern) Ltd,1149782,3022.56,,Mandatory Disabled Fac.Grant,Capital,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,05/03/2020,Grantchester Construction (Eastern) Ltd,1149783,6357.74,,Mandatory Disabled Fac.Grant,Capital,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,05/03/2020,Aquarius Plumbing,1149788,1927,,Travellers Site - Earith Bridge,Premises,2020,Premises Contract Work,"Wentworth Plots 2 and 5, Earith Bridge Plots 1 and 2",
East Cambridgeshire District Council,05/03/2020,Aquarius Plumbing,1149788,583,,Travellers Site - Wentworth,Premises,2020,Premises Contract Work,"Wentworth Plots 2 and 5, Earith Bridge Plots 1 and 2",
East Cambridgeshire District Council,05/03/2020,Park Lane Plumbing & Heating,1149789,2251.84,,Mandatory Disabled Fac.Grant,Capital,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,05/03/2020,Park Lane Plumbing & Heating,1149790,3662.96,,Mandatory Disabled Fac.Grant,Capital,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,05/03/2020,Open Rent Ltd,1149793,1350,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent deposit loan for Redacted personal data,
East Cambridgeshire District Council,05/03/2020,Mr Keith Dews (K D Groundworks),1149794,2488,,Mandatory Disabled Fac.Grant,Capital,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,03/03/2020,Tylers Property Partnership Ltd,1149795,515,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme - Redacted personal data,
East Cambridgeshire District Council,03/03/2020,Royal Mail Group plc,1149797,787,,E Space North,Supplies and services,4510,Postage,2000082187 - Weekly collection fee E space N 2020,
East Cambridgeshire District Council,16/01/2020,City of Ely Council,1149799,1522.45,,Community Projects & Grants,Supplies and services,4015,S106 Spend,Final S106 claim for disabled access at Sessions House,
East Cambridgeshire District Council,03/02/2020,Anglia Security Services Ltd,1149801,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,CCTV Protection of Mepal Outdoor Centre 16 January to 16 Ferbuary 2020,
East Cambridgeshire District Council,04/03/2020,Anglia Security Services Ltd,1149802,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,CCTV Protection of Mepal Outdoor Centre 16 February to 16 March 2020,
East Cambridgeshire District Council,05/03/2020,Eastern Build and Joinery Ltd,1149806,2987.5,,"PC Cloisters, Ely",Premises,2030,Premises Asset Management,Removal of tiles in entrance to the cloisters and relay new,
East Cambridgeshire District Council,29/02/2020,Be Fuelcards,1149810,826.72,,Parks And Open Spaces,Vehicles,3021,Derv,"Fuel, diesel and unleaded, Feb 2020",
East Cambridgeshire District Council,06/03/2020,Redacted personal data,1149811,540,,Homelessness Prevention,Supplies and services,4910,Other Payments,Payment of rent arrears re Redacted personal data,
East Cambridgeshire District Council,30/09/2019,Fingerprint Digital Ltd,1149816,750,,Printing/Copying,Supplies and services,4310,Printing & Stationery,DB280 Perfect Binder,
East Cambridgeshire District Council,07/03/2020,C D Clowe,1149817,808.5,,The Grange,Premises,2020,Premises Contract Work,The Grange - Electrical testing carried out between Feb - Mar 2020,
East Cambridgeshire District Council,07/03/2020,C D Clowe,1149818,730.94,,The Grange,Premises,2020,Premises Contract Work,Upgrading of lights in committee room two,
East Cambridgeshire District Council,01/03/2020,Aztek Services Ltd,1149825,1996,,E Space North,Premises,2020,Premises Contract Work,Annual renewal 2020 / 21 plus monitoring charge,
East Cambridgeshire District Council,07/03/2020,Archant Regional Ltd,1149832,3500,,Economic Development Admin,Supplies and services,4540,Promotion Costs,Ely business awards 2020,
East Cambridgeshire District Council,09/03/2020,Standing Together Against domestic Violence,1149834,3000,,Homelessness,Supplies and services,4426,Training & Excercises,DAHA ACCREDITATION,
East Cambridgeshire District Council,04/03/2020,Lexisnexis UK,1149836,11925,,Legal,Supplies and services,4320,Publications & books,Legal Service On-Line Library Annual Subscription  01.04.2020-31.03.2021,
East Cambridgeshire District Council,06/03/2020,Corporate Mailing Solutions (CMS),1149837,1686.3,,Referendums,Supplies and services,4310,Printing & Stationery,Ballot Papers for Witchford NPR/Postal vote packs for Witchford NPR/Outer C5 Envelopes for postal votes/,
East Cambridgeshire District Council,04/03/2020,Trevor Roberts Associates,1149871,5355,,Local Plan Preparation,Supplies and services,4430,Consultants Fees,Consultants Fees - Examiner's fee plus expenses re Witchford Neighbourhood Plan,
East Cambridgeshire District Council,01/02/2020,Daisy Corporate Services,1149872,1117.68,,Information Technology,Supplies and services,4520,Telephone,Fixed line charges Jan 2020,
East Cambridgeshire District Council,11/03/2020,The Oyster Partnership,1149873,1420.25,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 02.03.2020,
East Cambridgeshire District Council,11/03/2020,The Oyster Partnership,1149874,1780.05,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 02.03.2020 plus mileage,
East Cambridgeshire District Council,10/03/2020,Shaw & Sons Ltd,1149875,1355.25,,Police & Crime Commissioners Elections,Supplies and services,4310,Printing & Stationery,"Police and Crime Comm: Presiding Officers refill packs x 80, posters x 100 ea, security seal x 300",
East Cambridgeshire District Council,06/03/2020,Royal Mail Door to Door,1149886,2992.83,,Infrastructure and Strategy,Supplies and services,4510,Postage,0479713000 Door to Door 29.01.2020,
East Cambridgeshire District Council,12/03/2020,Trevor Benton Construction Ltd,1149892,16607.2,,Mandatory Disabled Fac.Grant,Capital,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,12/03/2020,Trevor Benton Construction Ltd,1149893,1478.4,,Mandatory Disabled Fac.Grant,Capital,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,12/03/2020,Etac,1149894,3476.65,,Mandatory Disabled Fac.Grant,Capital,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,10/03/2020,Cambridgeshire County Council,1149897,16744.83,,Internal Audit,Third party payments,5010,Contracted Services,LGSS Internal Audit Fee 2019-20 Qtr 4,
East Cambridgeshire District Council,12/03/2020,Trevor Benton Construction Ltd,1149898,4854.31,,Mandatory Disabled Fac.Grant,Capital,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,12/03/2020,Trevor Benton Construction Ltd,1149899,7004.89,,Mandatory Disabled Fac.Grant,Capital,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,10/03/2020,Breckland Council,1149900,1854.72,,Corp. Man & Policy Research / Review,Supplies and services,4310,Printing & Stationery,Leaders letter insert for incl with Council tax,
East Cambridgeshire District Council,12/03/2020,Exacom Systems Ltd,1149902,8953.31,,CIL - Admin,Supplies and services,4550,IT Licences,Software Maintenance (inc Licences) 01.04.20 - 31.03.21,
East Cambridgeshire District Council,12/03/2020,No5  Chambers,1149905,1000,,Planning,Supplies and services,4430,Consultants Fees,"Legal advice re land south of Station Road, Fordham",
East Cambridgeshire District Council,12/03/2020,Etac,1149907,2317.77,,Mandatory Disabled Fac.Grant,Capital,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,11/03/2020,Total Gas and Power Limited,1149919,2107.39,,The Grange,Premises,2110,Electricity,3004663200 elec re The Grange Feb 2020,
East Cambridgeshire District Council,11/03/2020,Total Gas and Power Limited,1149921,1217.07,,E Space North,Premises,2110,Electricity,3004663222 elec re Espace North Feb 2020,
East Cambridgeshire District Council,12/03/2020,NB Carpentry Ltd,1149936,2340.49,,The Grange,Premises,2030,Premises Asset Management,"The Grange - IT Room  109B- labour Demolish to existing partition wall and build new wall, incuding windows to IT room",
East Cambridgeshire District Council,12/03/2020,NB Carpentry Ltd,1149936,1449.32,,The Grange,Premises,2030,Premises Asset Management,"The Grange - IT Room  109B- materials Demolish to existing partition wall and build new wall, incuding windows to IT room",
East Cambridgeshire District Council,29/02/2020,AmeyCespa (East) Limited,1149939,10791.17,,Recycling,Third party payments,5010,Contracted Services,general waste and mixed recyclables Feb 2020,
East Cambridgeshire District Council,09/12/2019,Hester Management Services Ltd,1149944,8855,,Crematorium,Supplies and services,4430,Consultants Fees,Consultants Fees Aug 2019 plus expenses,
East Cambridgeshire District Council,15/03/2020,Hester Management Services Ltd,1149945,6325,,Crematorium,Supplies and services,4430,Consultants Fees,Consultants Fees Feb 2020 plus expenses,
East Cambridgeshire District Council,15/03/2020,Hester Management Services Ltd,1149946,6325,,Crematorium,Supplies and services,4430,Consultants Fees,Consultants Fees Jan 2020 plus expenses,
East Cambridgeshire District Council,15/03/2020,Hester Management Services Ltd,1149947,5060,,Crematorium,Supplies and services,4430,Consultants Fees,Consultants Fees Feb 2020 plus expenses,
East Cambridgeshire District Council,14/03/2020,Purchase Power,1149949,1014.04,,E Space North,Supplies and services,4510,Postage,Refill and Transaction fee 28th February 2020,
East Cambridgeshire District Council,16/03/2020,ESPO,1149952,825.15,,The Grange,Premises,2120,Gas,M040K0053017D6 Gas to The Grange Feb 20,
East Cambridgeshire District Council,16/03/2020,Lemontree Properties,1149954,801,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme - Redacted personal data,
East Cambridgeshire District Council,11/03/2020,Cambridgeshire County Council,1149956,5255,,Planning,Supplies and services,4430,Consultants Fees,Provison of archaelolgical Services Oct - March 2019/20,
East Cambridgeshire District Council,16/03/2020,Dennis Eagle Ltd,1149958,640.9,,Depot Holding A/C,Vehicles,3010,Vehicle Repairs,VX63 GUU repair 12.03.20,
East Cambridgeshire District Council,14/03/2020,C D Clowe,1149960,587.56,,The Grange,Premises,2020,Premises Contract Work,3004790008 elec re Public Toilets Palace Green Jan 2020,
East Cambridgeshire District Council,13/03/2020,C D Clowe,1149961,1036.24,,The Grange,Premises,2020,Premises Contract Work,Replacement of exisitng modular lights within the print room,
East Cambridgeshire District Council,12/03/2020,Stronach Construction Ltd,1149965,690,,Closed Churchyards,Premises,2030,Premises Asset Management,Burwell church wall repairs - labour,
East Cambridgeshire District Council,11/03/2020,Anglian Water Central Labs,1149966,680.63,,Env Health - Admin,Supplies and services,4438,Food & Drug Sampling,Water Sampling Private,
East Cambridgeshire District Council,02/03/2020,Weston Brown Training Solutions,1149967,1500,,Community Safety,Supplies and services,4426,Training & Excercises,Training & Exercises,
East Cambridgeshire District Council,18/03/2020,The Oyster Partnership,1149971,1580.8,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 09.03.2020,
East Cambridgeshire District Council,18/03/2020,The Oyster Partnership,1149972,1781.85,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 09.03.2020 plus mileage,
East Cambridgeshire District Council,17/03/2020,S P Landscapes & Tree Contractors Ltd,1149975,2050,,Tree Preservation/Landscaping,Premises,2814,Tree Management,Tree Work Job Ref 06/2019 St Georges Churchyard Littleport,
East Cambridgeshire District Council,16/03/2020,Quadient formerly Neopost Ltd acc 844086,1149976,4000,,DMS,Supplies and services,4510,Postage,"844086 Postage recredit 25.02, 04.03, 06.03.2020 x 2",
East Cambridgeshire District Council,17/03/2020,MoreComms (East Anglia) Ltd,1149980,500,,The Grange,Premises,2020,Premises Contract Work,Electrical testing of the CCTV cameras at The Grange,
East Cambridgeshire District Council,18/03/2020,NB Carpentry Ltd,1149982,634.8,,The Grange,Premises,2020,Premises Contract Work,"The Grange - material -  room 207, to supply and fit new roof window",
East Cambridgeshire District Council,12/03/2020,Quadient formerly Neopost Ltd acc 844086,1149985,622.16,,DMS,Supplies and services,4014,Equipment - Maint. Agreements,A2588970 Annual mtce re franking machine 16.04.2020 - 15.04.2021,
East Cambridgeshire District Council,16/03/2020,NTA Monitor Ltd,1149986,3995,,Information Technology,Supplies and services,4452,IT - Upgrade consultants,PSN Code of Connecyion IT Health Check plus expenses,
East Cambridgeshire District Council,18/03/2020,Ivy Legal Limited,1149987,1690,,Planning,Supplies and services,4430,Consultants Fees,"Redacted personal data, Site visit and reports",
East Cambridgeshire District Council,19/03/2020,Trevor Benton Construction Ltd,1149988,4221.66,,Mandatory Disabled Fac.Grant,Capital,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,19/03/2020,Scope,1149993,1446.97,,RECAP,Supplies and services,4924,Recycling Credits,Recycling Credits Oct 18 - Dec 19 �28.98 T@�49.93 p.t,
East Cambridgeshire District Council,19/03/2020,Grantchester Construction (Eastern) Ltd,1149995,825.54,,Mandatory Disabled Fac.Grant,Capital,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,19/03/2020,Grantchester Construction (Eastern) Ltd,1149996,1238.76,,Mandatory Disabled Fac.Grant,Capital,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,19/03/2020,Ashco Building & Maintenance Services Ltd,1149998,503,,Mandatory Disabled Fac.Grant,Capital,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,18/03/2020,Peterborough City Council,1150002,30228.95,,Local Plan Preparation,Supplies and services,4430,Consultants Fees,Staff support Qtr 4 2019/20,
East Cambridgeshire District Council,11/03/2020,Universal Graphics Ltd,1150003,800,,E Space North,Supplies and services,4551,Hardware Purchases/Maint,QR - QMH11338/2 - dichroic film,
East Cambridgeshire District Council,19/03/2020,Improvement & Development Agency,1150007,1025,,Legal,Supplies and services,4780,Subscriptions - General,LGA Inform Plus Subscription up to 31st March 2021,
East Cambridgeshire District Council,19/03/2020,South Cambridgeshire District Council,1150011,4383.6,,Local Plan Preparation,Supplies and services,4430,Consultants Fees,Accomodation assessment needs,
East Cambridgeshire District Council,19/03/2020,Grantchester Construction (Eastern) Ltd,1150016,11657.18,,Mandatory Disabled Fac.Grant,Capital,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,31/03/2020,Sutton Pharmacy,1150025,600,,Depot Holding A/C,Supplies and services,4448,Clinical Waste Disposal,Sharps Disposal Sutton Pharmacy 01.04.19 - 31.03.2020,
East Cambridgeshire District Council,09/03/2020,Cemetary Development Services Ltd (CDS Group),1150026,1050,,Crematorium,Supplies and services,4430,Consultants Fees,Winter Bird Survey at Mepal Outdoor Centre - February - and summary report - final claim,
East Cambridgeshire District Council,17/03/2020,No5  Chambers,1150029,1000,,Planning,Supplies and services,4430,Consultants Fees,Land south of Station Road Fordham - Statement of facts and grounds,
East Cambridgeshire District Council,03/03/2020,Cambridge City Council,1150031,66115.89,,Depot Holding A/C,Vehicles,3010,Vehicle Repairs,Vehicle Repairs- works completed by Cambridge City Council garage for ECDC durring January 2020,
East Cambridgeshire District Council,20/03/2020,Blueloop Ltd,1150042,2200,,Information Technology,Supplies and services,4550,IT Licences,250 Emergency NetConnect Licences (3 months),
East Cambridgeshire District Council,26/03/2020,Ashco Building & Maintenance Services Ltd,1150071,701.5,,Mandatory Disabled Fac.Grant,Capital,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,26/03/2020,David Frear Plumbing & Heating Ltd,1150072,3304.62,,Mandatory Disabled Fac.Grant,Capital,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,26/03/2020,David Frear Plumbing & Heating Ltd,1150073,4086.93,,Mandatory Disabled Fac.Grant,Capital,C405,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,26/03/2020,David Frear Plumbing & Heating Ltd,1150074,3304.62,,Mandatory Disabled Fac.Grant,Capital,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,26/03/2020,Grantchester Construction (Eastern) Ltd,1150075,845.61,,Mandatory Disabled Fac.Grant,Capital,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,26/03/2020,Grantchester Construction (Eastern) Ltd,1150076,5505.93,,Mandatory Disabled Fac.Grant,Capital,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,25/03/2020,The Oyster Partnership,1150085,1630.2,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 16/03/2020,
East Cambridgeshire District Council,25/03/2020,The Oyster Partnership,1150086,1861.05,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 16/03/2020 plus mileage,
East Cambridgeshire District Council,24/03/2020,Training & Coaching Solutions Limited,1150089,6775,,Training,Employees,1130,Training - In House,New and Aspiring Managers Programme for Staff,
East Cambridgeshire District Council,23/03/2020,Cheffins Client Account,1150093,2383.06,,Parks And Open Spaces,Premises,2215,Leases,Rent Re:  Cherry Hill Park - 16.01.20 - 15.01.21 incr re RPI,
East Cambridgeshire District Council,23/03/2020,Cheffins Client Account,1150094,-2331.63,,Parks And Open Spaces,Premises,2215,Leases,CRN re Rent Re:  Cherry Hill Park - 16.01.20 - 15.01.21 canx inv 5118,
East Cambridgeshire District Council,27/03/2020,Oh Goodlord Ltd,1150142,1110,,Homelessness Prevention,Supplies and services,4910,Other Payments,Rent deposit re 1K14QQAK,
East Cambridgeshire District Council,26/03/2020,Bespoke Properties Limited,1150144,2450,,Infrastructure and Strategy,Supplies and services,4430,Consultants Fees,Valuation advice re sale of an AHU affordable housing unit,
East Cambridgeshire District Council,25/03/2020,City of Ely Council,1150145,12499.92,,Community Projects & Grants,Supplies and services,4015,S106 Spend,Willow Walk Play Area Refurbishment - Ref 273 S106 part reclaim,
East Cambridgeshire District Council,17/03/2020,Ploszajski Lynch Consulting Ltd,1150146,4725,,Infrastructure and Strategy,Supplies and services,4430,Consultants Fees,Consultants Fees - 4th stage pyt re E Cambs Outdoor Sports Facilities Strategy,
East Cambridgeshire District Council,23/03/2020,Redacted personal data,1150148,613,,Planning,Supplies and services,4443,Solicitors Fees,Fordham JR Admin Court plus printing,
East Cambridgeshire District Council,18/03/2020,CCS Media Ltd,1150158,1418.43,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,"20NF0006UK - ThinkPad E595, AMD Ryzen 5 3500U, Win10 Pro 64bit, 8GB RAM, 256GB SSD x 3",
East Cambridgeshire District Council,26/03/2020,Cambridge City Council,1150161,24210.86,,Depot Holding A/C,Vehicles,3010,Vehicle Repairs,Vehicle Repairs work completed by CCC during February 2020,
East Cambridgeshire District Council,27/03/2020,Arbantia Limited,1150163,970,,Parks And Open Spaces,Supplies and services,4015,S106 Spend,"Labour - Replacement of existing fencing with new birds mouth fencing along Lavenders Field, Installation of lift out steel bollards to replace existing gate",
East Cambridgeshire District Council,27/03/2020,Arbantia Limited,1150163,1318,,Parks And Open Spaces,Supplies and services,4015,S106 Spend,"Materials - Replacement of existing fencing with new birds mouth fencing along Lavenders Field, Installation of lift out steel bollards to replace existing gate",
East Cambridgeshire District Council,26/03/2020,Bespoke Properties Limited,1150166,1240,,North Ely,Supplies and services,4430,Consultants Fees,"To review and report on Endurance Estates submission on viability for north ELy, checking the information submitted for robustness and accuracy, and attendance at two meetings",
East Cambridgeshire District Council,30/03/2020,Technology Within Ltd,1150198,2028.12,,E Space North,Supplies and services,4520,Telephone,"E space N  Managed IPT services: calls, internet Apr 2020",
East Cambridgeshire District Council,30/03/2020,Technology Within Ltd,1150200,1355.03,,E Space South,Supplies and services,4520,Telephone,"E space S  Managed IPT services: calls, internet April 2020",
East Cambridgeshire District Council,24/03/2020,General Election South Cambridgeshire,1150205,33627.23,,General Elections,Supplies and services,4910,Other Payments,Final Payment to South Cambs For General Election,
East Cambridgeshire District Council,18/02/2020,West Suffolk Council,1150207,4000,,Infrastructure and Strategy,Supplies and services,4401,Agency Workers,Strategic housing enabling services - Oct 19-Jan 20,
East Cambridgeshire District Council,31/03/2020,East Cambs Trading Co Ltd,1150216,37833.59,,Thursday Market,Third party payments,5012,Contracted Services - ECTC,Management Fee for Market Service period 10-12 2019  Jan - Mar 2020,
East Cambridgeshire District Council,24/03/2020,Nat West,5109280,20,,Training,Employees,1160,Professional Subscriptions,GPC 23/02/2020 - RTPI - Membership Redacted personl data,Y
East Cambridgeshire District Council,24/03/2020,Nat West,5109280,225,,Training,Employees,1160,Professional Subscriptions,GPC 23/02/2020 - CIEH - Membership Redacted personal data 2020,Y
East Cambridgeshire District Council,24/03/2020,Nat West,5109280,7.5,,Jubilee Gardens,Premises,2810,Grounds Materials,GPC 23/02/2020 - Wickes  - Cobblestones for water feature,Y
East Cambridgeshire District Council,24/03/2020,Nat West,5109280,7,,Lets Get Moving,Supplies and services,4010,Equipment - Purchases,GPC 23/02/2020 - Facebook - Social media,Y
East Cambridgeshire District Council,24/03/2020,Nat West,5109280,578.98,96.5,E Space North,Supplies and services,4010,Equipment - Purchases,GPC 23/02/2020 - Curry's - Dell laptop / 2 x water dispensers,Y
