Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,12/06/2019,Daisy Corporate Services,1147212,2701.77,,Information Technology,Supplies and services,4520,Telephone,Fixed line charges May 19,
East Cambridgeshire District Council,12/07/2019,Daisy Corporate Services,1147213,550.01,,Information Technology,Supplies and services,4520,Telephone,Fixed line charges June 19,
East Cambridgeshire District Council,12/08/2019,Daisy Corporate Services,1147214,571.42,,Information Technology,Supplies and services,4520,Telephone,Fixed line charges July 19,
East Cambridgeshire District Council,15/08/2019,Dal Rod,1147288,604,,Travellers Site - Earith Bridge,Supplies and services,4910,Other Payments,"Removal of both pumps, de ragged and replaced, Emptied 4,000 gallons waste",
East Cambridgeshire District Council,27/08/2019,Dal Rod,1147351,504,,Travellers Site - Wentworth,Supplies and services,4910,Other Payments,"Service pumps and treatment plant all in working order, Empty tank 3,000 gallons waste transfer note 09382",
East Cambridgeshire District Council,01/07/2019,Data Interchange Plc,1146637,1349,,Information Technology,Supplies and services,4550,IT Licences,Odex enterprise SP ann licence 01.09.19 / 31.08.20,
East Cambridgeshire District Council,31/07/2019,Democracy Counts Ltd,1147158,772,,Registration of Electors,Supplies and services,4520,Telephone,Registration HEF response,
East Cambridgeshire District Council,22/08/2019,Democracy Counts Ltd,1147310,1350,,Individual Electoral Registration,Supplies and services,4520,Telephone,Software Licence and use of 2 Samsung Tablets for Canvass responses,
East Cambridgeshire District Council,16/04/2019,East Cambs District Council,1147003,700.2,,E Space South,Premises,2310,General Rates,907824075 24.08.18/31.03.19 Unit 2 Espace South,
East Cambridgeshire District Council,02/08/2019,East Cambs District Council,1147231,-2082.79,,E Space North,Premises,2310,General Rates,"907812647 NNDR re Unit 18 Espace N 2019/20 01.04 - 30.06.19, less payt made of �2772.00",
East Cambridgeshire District Council,01/08/2019,East Cambs Trading Co Ltd,1146993,60650.83,,Parks And Open Spaces,Third party payments,5012,Contracted Services - ECTC,Management fee Parks & OS July 19,
East Cambridgeshire District Council,06/08/2019,East Cambs Trading Co Ltd,1147157,18252.27,,Thursday Market,Third party payments,5012,Contracted Services - ECTC,Management fee for Markets P4 2019/20 - July,
East Cambridgeshire District Council,01/09/2019,East Cambs Trading Co Ltd,1147366,60650.83,,Parks And Open Spaces,Third party payments,5012,Contracted Services - ECTC,Management fee Parks & OS Aug 19,
East Cambridgeshire District Council,26/07/2019,Ernst & Young Llp,1147071,7989,,Corp. Man & Policy Research / Review,Supplies and services,4441,External Audit Fees,Ist qtr audit services,
East Cambridgeshire District Council,29/07/2019,ESPO,1147167,942,,The Grange,Supplies and services,4020,Furniture - Purchase,3 Adj chairs to be recharged to Sanctuary Housing,
East Cambridgeshire District Council,28/08/2019,Etac,1147336,987.04,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Part payment works Redacted personal data,
East Cambridgeshire District Council,28/08/2019,Etac,1147337,1480.56,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,31/07/2019,Fingerprint Digital Ltd,1147081,750,,Printing/Copying,Supplies and services,4310,Printing & Stationery,Duplo DB280 1 of 6 payment,
East Cambridgeshire District Council,31/07/2019,G2 Recruitment Solutions,1147028,1709.82,,Homelessness,Supplies and services,4401,Agency Workers,Agency Workers - Redacted personal data,
East Cambridgeshire District Council,07/08/2019,G2 Recruitment Solutions,1147140,1721.32,,Homelessness,Supplies and services,4401,Agency Workers,Redacted personal data,
East Cambridgeshire District Council,28/08/2019,Gas Heating Services Ltd,1147339,1191.75,,Home Repair Assistance,Capital costs,C405,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,15/08/2019,Grantchester Construction (Eastern) Ltd,1147227,6455.71,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,15/08/2019,G's Group Holdings Ltd,1147312,4095,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Fees for radio mast sited at Gs Barway July 2018 - July 2019 Invoicenumber 52040661,
East Cambridgeshire District Council,25/06/2019,Housing Partners Limited,1147106,3500,,National Practitioner Support Programme,Supplies and services,4553,Software Purchases/Maint,Section 208 development work,
East Cambridgeshire District Council,28/08/2019,I White t/as Soham Removals & Clearance,1147340,600,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,23/08/2019,Insight Direct (UK) Ltd,1147363,1163.25,,Payroll,Third party payments,5010,Contracted Services,HRO overage charges 1-1-19-31-03-19,
East Cambridgeshire District Council,23/08/2019,Insight Direct (UK) Ltd,1147364,5841,,Payroll,Third party payments,5010,Contracted Services,"Hosting quarterly charge, managed services quarterly charges & quarterly rental and maintenance charges- 28.09.19-27.12.19",
East Cambridgeshire District Council,30/07/2019,Insight Direct (UK) Ltd,1147135,5841,,HR and Payroll Project,Capital costs,C105,Purchase - Software,Hosting/managed payroll/qtr rent-maint 28.06.19 - 27.09.19,
East Cambridgeshire District Council,30/07/2019,Insight Direct (UK) Ltd,1147134,1250,,HR and Payroll Project,Capital costs,C112,Purchase - Software Licences,Business object license 28.06.19 - 27.06.20,
East Cambridgeshire District Council,31/07/2019,Institute of Licensing (Events) Ltd,1147039,799,,Licencing - Env Services,Supplies and services,4620,Staff Conference Expenses,"Licensing National Training Conference - 3 days and nights, Redacted personal data",
East Cambridgeshire District Council,31/07/2019,Jade Security Services,1147079,736,,Angel Drove Commuters Car Park,Supplies and services,4412,Courier Service,The dock + Angel drove carparks July 2019,
East Cambridgeshire District Council,13/08/2019,JHB Contactors Ltd,1147272,4000,,Community Safety,Supplies and services,4713,Grants - Contributions,"Premises Contract Work & Repairs, Gates and Posts, Earith Bridge TS",
East Cambridgeshire District Council,29/07/2019,Konica Minolta Business Solutions East Ltd,1147002,4285.44,,Printing/Copying,Supplies and services,4013,Equipment - Hire,copier usage 07.05.19 - 06.08.19,
East Cambridgeshire District Council,09/08/2019,Konica Minolta Business Solutions East Ltd,1147224,4285.44,,Printing/Copying,Supplies and services,4013,Equipment - Hire,420691917  Copier hire and copies chg for The Grange x 10 and Portley Hill x 1 07.08 - 06.11.19,
East Cambridgeshire District Council,12/08/2019,Konica Minolta Business Solutions East Ltd,1147243,1815.34,,Printing/Copying,Supplies and services,4013,Equipment - Hire,420691917 copier usage 07.05.19 - 06.08.19,
East Cambridgeshire District Council,12/08/2019,LABC East Anglia,1147352,600,,Training,Employees,1136,Qualifications,Technical Support for Public Service Building Standards course Redacted personal data,
East Cambridgeshire District Council,01/08/2019,Lighthouse - Ely,1146912,575,,Homelessness,Premises,2211,Rent Premises/Room Hire,Jul-19,
East Cambridgeshire District Council,11/07/2019,Link Support Services Ltd,1147053,3343,,Member Training,Employees,1130,Training - In House,"Training/Courses - In House, chairmanship and member training",
East Cambridgeshire District Council,06/08/2019,Littleport Parish Council,1147205,2687.64,,Community Projects & Grants,Supplies and services,4015,S106 Spend,Section 106 spend to Littleport Parish Council for Eco Art Project,
East Cambridgeshire District Council,13/08/2019,Mendip District Council,1147329,19196.59,,National Practitioner Support Programme,Supplies and services,4713,Grants - Contributions,Grants - contributions NPSS Support Service Worker Costs,
East Cambridgeshire District Council,19/07/2019,MLL Telecom Ltd,1146917,1049.75,,LATC,Supplies and services,4522,Contributions (IT Only CCN),Eastnet WAN rental 01.077.19 - 30.09.19,
East Cambridgeshire District Council,19/07/2019,MLL Telecom Ltd,1146917,784.75,,Information Technology,Supplies and services,4522,Contributions (IT Only CCN),Eastnet WAN rental 01.077.19 - 30.09.19,
East Cambridgeshire District Council,22/08/2019,Monty Piper (Carpets & Flooring) Ltd,1147311,883,,E Space South,Premises,2020,Premises Contract Work,"To strip up/dispose of existing carpet, and to supply and fit Infinity carpet tiles ref 6416 Triton Storm , to include approved adhesive - Unit 5 - Espace South",
East Cambridgeshire District Council,15/08/2019,Mr Keith Dews (K D Groundworks),1147225,1775.68,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,DFG - Part payment Inv No 815 Redacted personal data,
East Cambridgeshire District Council,15/08/2019,Mr Keith Dews (K D Groundworks),1147226,3030.56,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,19/08/2019,Nat West,5108852,1139.74,,National Practitioner Support Programme,Employees,1051,Staff Travelling,GPC 23/07/2019 - Trainline,Y
East Cambridgeshire District Council,19/08/2019,Nat West,5108852,95.75,,National Practitioner Support Programme,Employees,1051,Staff Travelling,GPC 23/07/2019 - Flybe,Y
East Cambridgeshire District Council,19/08/2019,Nat West,5108852,162.19,,National Practitioner Support Programme,Employees,1051,Staff Travelling,GPC 23/07/2019 - Trainline,Y
East Cambridgeshire District Council,19/08/2019,Nat West,5108852,59.45,,National Practitioner Support Programme,Employees,1052,Staff Subsistence,GPC 23/07/2019 - Three guineas / Convention centre,Y
East Cambridgeshire District Council,19/08/2019,Nat West,5108852,687.94,,National Practitioner Support Programme,Employees,1052,Staff Subsistence,GPC 23/07/2019 - Accomodation,Y
East Cambridgeshire District Council,19/08/2019,Nat West,5108852,41.64,,National Practitioner Support Programme,Employees,1135,Training - External,GPC 23/07/2019 - Payroll & tax accountants Ltd - 1/2 day quickbools training,Y
East Cambridgeshire District Council,19/08/2019,Nat West,5108852,57.31,,Parks And Open Spaces,Premises,2810,Grounds Materials,GPC 23/07/2019 - Amazon - Insecticide,Y
East Cambridgeshire District Council,19/08/2019,Nat West,5108852,250,,Leased Cars,Transport,3511,Leased Cars,GPC 23/07/2019 - Advantage cars body shop - GV68 JAO repair,Y
East Cambridgeshire District Council,19/08/2019,Nat West,5108852,60,,Leased Cars,Transport,3511,Leased Cars,GPC 23/07/2019 - Mercedes Benz  -  excess fuel charge,Y
East Cambridgeshire District Council,19/08/2019,Nat West,5108852,121.11,,Local Elections,Supplies and services,4010,Equipment - Purchases,GPC 23/07/2019 - Terracycle - Zero waste box,Y
East Cambridgeshire District Council,19/08/2019,Nat West,5108852,150.92,25.15,Legal,Supplies and services,4010,Equipment - Purchases,GPC 23/07/2019 - Adobe Acrobat - Acrobat Pro DC,Y
East Cambridgeshire District Council,19/08/2019,Nat West,5108852,7,,Lets Get Moving,Supplies and services,4010,Equipment - Purchases,GPC 23/07/2019 - Facebook - Social media,Y
East Cambridgeshire District Council,19/08/2019,Nat West,5108852,616.8,102.8,Information Technology,Supplies and services,4020,Furniture - Purchase,GPC 23/07/2019 - Office furniture,Y
East Cambridgeshire District Council,19/08/2019,Nat West,5108852,39.87,,Public Conveniences,Supplies and services,4030,Materials - Purchase,GPC 23/07/2019 - Stock signs - Accessible signs,Y
East Cambridgeshire District Council,19/08/2019,Nat West,5108852,159.01,,The Grange,Supplies and services,4030,Materials - Purchase,GPC 23/07/2019 - dctuk - Carpet tiles,Y
East Cambridgeshire District Council,19/08/2019,Nat West,5108852,30,,The Grange,Supplies and services,4030,Materials - Purchase,GPC 23/07/2019 - dctuk - Carpet tiles,Y
East Cambridgeshire District Council,19/08/2019,Nat West,5108852,7.4,,The Grange,Supplies and services,4030,Materials - Purchase,GPC 23/07/2019 - Amazon - Fire ext case and seals,Y
East Cambridgeshire District Council,19/08/2019,Nat West,5108852,1.52,,Portley Hill Littleport Depot,Supplies and services,4030,Materials - Purchase,GPC 23/07/2019 - Amazon - Fire ext case and seals,Y
East Cambridgeshire District Council,19/08/2019,Nat West,5108852,82.57,,Legal,Supplies and services,4320,Publications & books,GPC 23/07/2019 - Amazon - Suindry debt books,Y
East Cambridgeshire District Council,19/08/2019,Nat West,5108852,185,,Finance - Creditors (AP)& Debtors (AR),Supplies and services,4444,Court Costs,GPC 23/07/2019 - MCOL - MCOL sundry debt,Y
East Cambridgeshire District Council,19/08/2019,Nat West,5108852,7.32,,National Practitioner Support Programme,Supplies and services,4510,Postage,GPC 23/07/2019 - Parcel to go - Training materials posted,Y
East Cambridgeshire District Council,19/08/2019,Nat West,5108852,39,6.5,Information Technology,Supplies and services,4550,IT Licences,GPC 23/07/2019 - Google - Online services,Y
East Cambridgeshire District Council,19/08/2019,Nat West,5108852,35.94,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,GPC 23/07/2019 - Amazon purchase,Y
East Cambridgeshire District Council,19/08/2019,Nat West,5108852,16.56,2.76,National Practitioner Support Programme,Supplies and services,4553,Software Purchases/Maint,GPC 23/07/2019 - Google - Email,Y
East Cambridgeshire District Council,19/08/2019,Nat West,5108852,22,,Finance - Accountancy,Supplies and services,4553,Software Purchases/Maint,GPC 23/07/2019 - Sage - Accounting software,Y
East Cambridgeshire District Council,19/08/2019,Nat West,5108852,202,,Planning,Supplies and services,4620,Staff Conference Expenses,GPC 23/07/2019 - RTPI - Young planners conference,Y
East Cambridgeshire District Council,19/08/2019,Nat West,5108852,109.5,,Planning,Supplies and services,4620,Staff Conference Expenses,GPC 23/07/2019 - Premier Inn Young planner conf 31.10./01.11.19 E Barrall,Y
East Cambridgeshire District Council,19/08/2019,Nat West,5108852,20,,Planning,Supplies and services,4780,Subscriptions - General,GPC 23/07/2019 - RTPI - Affiliate membership Redacted personal data,Y
East Cambridgeshire District Council,19/08/2019,Nat West,5108852,20,,Planning,Supplies and services,4780,Subscriptions - General,GPC 23/07/2019 - RTPI - Affiliate membership Redacted personal data,Y
East Cambridgeshire District Council,21/07/2019,NB Carpentry Ltd,1147038,792.48,,The Grange,Premises,2020,Premises Contract Work,Room 126 - The Grange incl extra materials re rotton windowsill,
East Cambridgeshire District Council,01/08/2019,NB Carpentry Ltd,1147037,1519.52,,The Grange,Premises,2020,Premises Contract Work,The Grange  room 003 - Remove existing pair of doors and dispose of,
East Cambridgeshire District Council,27/07/2019,Neopost Ltd acc 844086,1147017,1352.57,,The Grange,Supplies and services,4010,Equipment - Purchases,292306.420760.1 SP 500 scanner 02.09.19 - 01.12.19,
East Cambridgeshire District Council,14/08/2019,Neopost Ltd acc 844086,1147234,3000,,DMS,Supplies and services,4510,Postage,"844086 Postage recredit 22.07, 01.08, 14.08.19",
East Cambridgeshire District Council,13/08/2019,NewAuto Ltd t/as Mogo (UK),1147183,615,,Licencing - Env Services,Supplies and services,4010,Equipment - Purchases,License plates & holders,
East Cambridgeshire District Council,30/07/2019,Northamptonshire County Council,1147058,1950,,Human Resources,Employees,1140,Staff Advertising,LGSS eRecruitment 2019/20 annual fee,
East Cambridgeshire District Council,10/07/2019,O2 Telefonica UK Limited,1146860,645,,Information Technology,Supplies and services,4521,Mobile Phones,5 x Samsung A10 black,
East Cambridgeshire District Council,14/07/2019,O2 Telefonica UK Limited,1146893,839.81,,Information Technology,Supplies and services,4521,Mobile Phones,5561000 Line rental and calls  July Aug 19,
East Cambridgeshire District Council,31/08/2019,Post Office Ltd,1147095,720,,Depot Holding A/C,Transport,3024,Vehicle Excise Duty,VX63 GUE 2019/20,
East Cambridgeshire District Council,31/08/2019,Post Office Ltd,1147096,720,,Refuse Collection,Transport,3024,Vehicle Excise Duty,VX63 GUJ 2019/20,
East Cambridgeshire District Council,31/08/2019,Post Office Ltd,1147097,720,,Refuse Collection,Transport,3024,Vehicle Excise Duty,VX63 GUK 2019/20,
East Cambridgeshire District Council,15/08/2019,Postage by Phone - Pitney Bowes Ltd,1147277,509,,E Space South,Supplies and services,4510,Postage,14244313 reset of meter 7181169 15.08.19 E space S,
East Cambridgeshire District Council,31/07/2019,Prominent PR Ltd,1147098,6000,,Public Relations,Third party payments,5010,Contracted Services,Jul-19,
East Cambridgeshire District Council,14/08/2019,Purchase Power,1147270,1014.3,,E Space North,Supplies and services,4510,Postage,Refill and transaction fee 7th August 2019 plus underpayment,
East Cambridgeshire District Council,06/08/2019,Relate Cambridge,1147204,750,,Community Projects & Grants,Supplies and services,4729,Grants - Sporting/Village Halls,Community Fund Grant 75 % part payment to Relate Cambridge,
East Cambridgeshire District Council,31/07/2019,RJW Associates Ltd,1147306,6000,,Community Safety,Supplies and services,4430,Consultants Fees,"Consultants Fees - DHR, Littleport",
East Cambridgeshire District Council,31/07/2019,Royal Mail Door to Door,1147051,3884.14,,Performance Management,Supplies and services,4510,Postage,0479713000 Door to Door  13.07.19,
East Cambridgeshire District Council,12/08/2019,Royal Mail Group plc,1147166,1670.65,,Registration of Electors,Supplies and services,4510,Postage,Response plus service 03.08.19,
East Cambridgeshire District Council,19/08/2019,Royal Mail Group plc,1147278,1484.2,,Registration of Electors,Supplies and services,4510,Postage,0154796000 Response Plus w/e 10.08.19,
East Cambridgeshire District Council,05/08/2019,Sanctuary Housing Association - Rent Account,1147142,3007.8,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent arrears Redacted personal data,
East Cambridgeshire District Council,30/07/2019,Sanctuary Housing Association - Rent Account,1147054,2614.34,,Homelessness,Supplies and services,4910,Other Payments,Payment of Rent Arrears Redacted personal data,
East Cambridgeshire District Council,22/08/2019,Sequence UK Ltd (T/A William H Brown),1147313,539,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent In Advance - Redacted personal data,
East Cambridgeshire District Council,26/07/2019,South Cambridgeshire District Council,1146996,8000,,Infrastructure and Strategy,Supplies and services,4430,Consultants Fees,Home-Link Management Costs 2019-20,
East Cambridgeshire District Council,28/07/2019,Southampton Recruitment Services Ltd,1147105,9000,,National Practitioner Support Programme,Employees,1121,Recruitment Agency Fees,600 application forms input,
East Cambridgeshire District Council,01/08/2019,Sparkle Cleaning and Maintenance,1147088,1395,,Country Park,Supplies and services,4015,S106 Spend,01/31.07.19 Ely country park,
East Cambridgeshire District Council,26/07/2019,Tailormade Metal Fabrications Ltd,1146980,1474.7,,Parks And Open Spaces,Transport,3010,Vehicle Repairs,"AF67 YXO - Fabrication of new sides, fit and repaint, repair tailgate, fit galv to inside of new sides and bolt hinges back on - replacement due to theft",
East Cambridgeshire District Council,25/06/2019,Target Components Ltd T/A Servers Plus,1147207,3087.79,,LATC,Supplies and services,4551,Hardware Purchases/Maint,HP DL380 Gen 10 4114 32 GB Dual rank,
East Cambridgeshire District Council,31/07/2019,Technology Within Ltd,1147072,2186.59,,E Space North,Supplies and services,4520,Telephone,Aug rental E space north,
East Cambridgeshire District Council,31/07/2019,Technology Within Ltd,1147141,1498.72,,E Space South,Supplies and services,4520,Telephone,Espace South Aug rental,
East Cambridgeshire District Council,07/08/2019,The Copyright Licensing Agency Limited,1147103,974.38,,Corp. Man & Policy Research / Review,Premises,2841,Licences,Public admin licence 01.08.19 - 31.07.20,
East Cambridgeshire District Council,31/07/2019,The Oyster Partnership,1147030,1457.3,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 22.07.2019,
East Cambridgeshire District Council,31/07/2019,The Oyster Partnership,1147031,1664.16,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 22.07.2019,
East Cambridgeshire District Council,14/08/2019,The Oyster Partnership,1147222,1531.4,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 05.08.2019,
East Cambridgeshire District Council,14/08/2019,The Oyster Partnership,1147223,1885.29,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 05.08.2019 plus mileage,
East Cambridgeshire District Council,21/08/2019,The Oyster Partnership,1147304,1358.5,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 12.08.2019,
East Cambridgeshire District Council,21/08/2019,The Oyster Partnership,1147305,1655.46,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 12.08.2019 plus mileage,
East Cambridgeshire District Council,02/08/2019,Thorgate Digital OU,1147361,1382.5,,National Practitioner Support Programme,Supplies and services,4553,Software Purchases/Maint,SAHRA design July 19,
East Cambridgeshire District Council,10/08/2019,Total Gas and Power Limited,1147192,2172.22,,The Grange,Premises,2110,Electricity,3004663200 The Grange 01-31.07.19,
East Cambridgeshire District Council,10/08/2019,Total Gas and Power Limited,1147203,1635.34,,E Space North,Premises,2110,Electricity,3004663222 Espace North 01-31.07.19,
East Cambridgeshire District Council,16/08/2019,Tucker Gardner Residential Ltd,1147279,1023.98,,Homelessness,Supplies and services,4910,Other Payments,EYL3324810 Rent Arrears Payment Redacted personal data,
East Cambridgeshire District Council,30/05/2019,UK Fire Training Ltd,1147112,505,,The Grange,Employees,1135,Training - External,Fire Warden Training 15/07/19,
East Cambridgeshire District Council,25/07/2019,University of Warwick,1147000,58870.68,,National Practitioner Support Programme,Supplies and services,4620,Staff Conference Expenses,NPSS Conference 2019 30.06 - 02.07.19,
East Cambridgeshire District Council,01/07/2019,Virgin Media Payments - 923467,1146736,1747.05,,Information Technology,Supplies and services,4522,Contributions (IT Only CCN),923467 rental charges June 19,
East Cambridgeshire District Council,21/08/2019,VIVA Arts and Community Group Limited,1147296,280000,,CIL,Supplies and services,4910,Other Payments,"Other Payments, The Mill Project",
East Cambridgeshire District Council,28/08/2019,VividResoucing (Paystream My Max 2 Ltd),1147343,6581.25,,Env Health - Food,Supplies and services,4401,Agency Workers,Settlement for the engagement of YG,
East Cambridgeshire District Council,02/08/2019,XL Circondare Ltd,1147138,3212,,Performance Management,Supplies and services,4310,Printing & Stationery,End of year rpt  x 38206,
East Cambridgeshire District Council,05/08/2019,Redacted Personal Data,153330,738.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/08/2019,Redacted Personal Data,153330,879.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/08/2019,Redacted Personal Data,153332,501.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/08/2019,Redacted Personal Data,153336,538.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/08/2019,Redacted Personal Data,153336,977.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/08/2019,Redacted Personal Data,153336,977.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,05/08/2019,Redacted Personal Data,153336,977.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
