Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,29/11/2019,C D Clowe,1148590,760.35,,Parking Of Vehicles,Premises,2832,Street Lamps,LED upgrade to non working lights in Fishermans Car Park Ely,
East Cambridgeshire District Council,09/12/2019,Cambridge City Council,1148792,11641,,Infrastructure and Strategy,Supplies and services,4430,Consultants Fees,Contribution to Sub-Regional Housing Services 2019/20,
East Cambridgeshire District Council,29/11/2019,Cemetary Development Services Ltd,1148586,6100,,Crematorium,Supplies and services,4430,Consultants Fees,Consultants Fees - Prelim eco appraisal and T2 Groundwater risk assessment,
East Cambridgeshire District Council,02/12/2019,Cemetary Development Services Ltd,1148587,950,,Crematorium,Supplies and services,4430,Consultants Fees,Topographical Survey,
East Cambridgeshire District Council,04/12/2019,CIPFA,1148714,1100,,Finance - Accountancy,Supplies and services,4320,Publications & books,Code of practice guidence note 2019/20,
East Cambridgeshire District Council,06/11/2019,City of Ely Council,1148565,5800,,Community Projects & Grants,Supplies and services,4015,S106 Spend,S106 Sessions House Accessible Lift Part Payment,
East Cambridgeshire District Council,06/12/2019,Corporate Mailing Solutions (CMS),1148709,6836.26,,General Elections,Supplies and services,4310,Printing & Stationery,rinting of Ballot Papers for South East Constituency,
East Cambridgeshire District Council,30/11/2019,Corporate Mailing Solutions (CMS),1148634,5731.25,,General Elections,Supplies and services,4310,Printing & Stationery,Sundry Stationery and Postage re General Election,
East Cambridgeshire District Council,10/12/2019,Corporate Mailing Solutions (CMS),1148768,738.42,,General Elections,Supplies and services,4510,Postage,Additional Poll Cards for South Cambs plus postage re Poll cards,
East Cambridgeshire District Council,30/11/2019,Corporate Mailing Solutions (CMS),1148634,9969.91,,General Elections,Supplies and services,4510,Postage,Sundry Stationery and Postage re General Election,
East Cambridgeshire District Council,12/12/2019,D A Pest Control,1148757,4532.02,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted Personal data,
East Cambridgeshire District Council,06/12/2019,Daisy Corporate Services,1148730,2702,,Information Technology,Supplies and services,4520,Telephone,Fixed line charges Nov 19,
East Cambridgeshire District Council,02/12/2019,Dal Rod,1148605,23208,,The Hive Car Park,Premises,2030,Premises Asset Management,Blocked pumping station at The Hive car park,
East Cambridgeshire District Council,10/12/2019,Dal Rod,1148735,1430,,The Hive Car Park,Supplies and services,4910,Other Payments,The Hive Car Park - Emptying of the interceptor tanks and disposla,
East Cambridgeshire District Council,19/12/2019,David Frear Plumbing & Heating Ltd,1148894,6294.75,,Home Repair Assistance,Capital costs,C405,Home Repair Grants,Redacted Personal data,
East Cambridgeshire District Council,21/11/2019,Dennis Eagle Ltd,1148566,1911.24,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs - Rear Stear Fault VX63 GUF,
East Cambridgeshire District Council,26/11/2019,District Surveyors Association Ltd t/a LABC,1148510,-600,,Training,Employees,1136,Qualifications,Cancelled place Redacted Personal data  Jan 2020,
East Cambridgeshire District Council,12/12/2019,Dullingham Taylor Hall,1148835,500,,General Elections,Premises,2211,Rent Premises/Room Hire,Hire of the Taylor Hall for election,
East Cambridgeshire District Council,26/11/2019,East Cambs Trading Co Ltd,1148601,30594,,Parks And Open Spaces,Supplies and services,4015,S106 Spend,Reesink turfware/Rigby Taylor recharges,
East Cambridgeshire District Council,03/12/2019,East Cambs Trading Co Ltd,1148607,36717.35,,Thursday Market,Third party payments,5012,Contracted Services - ECTC,Management fee for markets period 7-8 2019,
East Cambridgeshire District Council,01/12/2019,East Cambs Trading Co Ltd,1148578,60650.83,,Parks And Open Spaces,Third party payments,5012,Contracted Services - ECTC,Management fee for Parks and open Spaces Nov 19,
East Cambridgeshire District Council,27/12/2019,East of England Co-operative Funeral Services,1148953,1027,,Env Health - Admin,Supplies and services,4429,Undertakers Fees,funeral expenses Redacted Personal data,
East Cambridgeshire District Council,26/11/2019,East of England Co-operative Funeral Services,1148602,1027,,Env Health - Admin,Supplies and services,4429,Undertakers Fees,re funeral expenses Redacted Personal data 21.11.19,
East Cambridgeshire District Council,19/12/2019,Eastern Build and Joinery Ltd,1148916,3405.53,,"PC Cloisters, Ely",Premises,2030,Premises Asset Management,To remove tile adhesive and prepare existing floor. Latex to level sub floor.,
East Cambridgeshire District Council,31/10/2019,Ely & District Volunteer Bureau,1148912,9964,,Community Projects & Grants,Supplies and services,4700,Grants To Voluntary Organisations,VCAEC SLA 2019/20 2 of 2,
East Cambridgeshire District Council,09/12/2019,ESPO,1148727,775.57,,The Grange,Premises,2120,Gas,M040K0053017D6 Gas to The Grange Nov 19,
East Cambridgeshire District Council,19/12/2019,Everrite Roofing,1148896,1862.32,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted Personal data,
East Cambridgeshire District Council,13/12/2019,Fenland District Council,1148921,686.67,,Training,Employees,1135,Training - External,IOSH Managing Safety Training,
East Cambridgeshire District Council,27/11/2019,Ferret Information Systems Ltd,1148530,1205.44,,Home Improvement Agency Services,Supplies and services,4553,Software Purchases/Maint,Ferret eform grant package - licence 3 years to 31.10.22,
East Cambridgeshire District Council,30/11/2019,Fingerprint Digital Ltd,1148623,750,,Printing/Copying,Supplies and services,4310,Printing & Stationery,DB280 Perfect Binder,
East Cambridgeshire District Council,25/07/2019,Firmstep Ltd,1146992,3450,,Finance - Accountancy,Supplies and services,4553,Software Purchases/Maint,Firmstep Civica Pay Integration plus 15% project management,
East Cambridgeshire District Council,19/12/2019,Grantchester Construction (Eastern) Ltd,1148889,5746.2,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted Personal data,
East Cambridgeshire District Council,19/12/2019,Grantchester Construction (Eastern) Ltd,1148863,6447.72,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted Personal data,
East Cambridgeshire District Council,19/12/2019,Grantchester Construction (Eastern) Ltd,1148881,2544.76,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,DFG Redacted Personal data,
East Cambridgeshire District Council,19/12/2019,Grantchester Construction (Eastern) Ltd,1148880,3817.14,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted Personal data,
East Cambridgeshire District Council,12/12/2019,Grantchester Construction (Eastern) Ltd,1148753,1164.71,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted Personal data,
East Cambridgeshire District Council,12/12/2019,Grantchester Construction (Eastern) Ltd,1148752,1747.07,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted Personal data,
East Cambridgeshire District Council,11/11/2019,Greg Blunt Decorators Limited,1148823,630,,E Space North,Premises,2020,Premises Contract Work,Espace North - Decoration of unit 15 - Labour & Materials,
East Cambridgeshire District Council,09/12/2019,Hester Management Services Ltd,1148819,2530,,Crematorium,Supplies and services,4430,Consultants Fees,Consultants Fees July 2019 plus expenses,
East Cambridgeshire District Council,09/12/2019,Hester Management Services Ltd,1148822,5060,,Crematorium,Supplies and services,4430,Consultants Fees,Consultants Fees Nov 2019 plus expenses,
East Cambridgeshire District Council,09/12/2019,Hester Management Services Ltd,1148821,5692.5,,Crematorium,Supplies and services,4430,Consultants Fees,Consultants Fees Oct 2019 plus expenses,
East Cambridgeshire District Council,09/12/2019,Hester Management Services Ltd,1148820,7590,,Crematorium,Supplies and services,4430,Consultants Fees,Consultants Fees Sept 2019 plus expenses,
East Cambridgeshire District Council,27/11/2019,Idox Software Limited,1148560,1250,,Information Technology,Supplies and services,4452,IT - Upgrade consultants,Uniform Enterprise Advanced Training - 2 day course - 50% on delivery,
East Cambridgeshire District Council,08/10/2019,Idox Software Limited,1147880,800,,Planning,Supplies and services,4550,IT Licences,"Planning Inspection, Development, Licensing Enforcement,  APP Maintenance 01.10.19 - 30.09.20",
East Cambridgeshire District Council,22/11/2019,Idox Software Limited,1148550,-800,,Planning,Supplies and services,4550,IT Licences,"CRN re Licensing, Planning, Development Enforcement APP Maintenance (1 Year) 01.10.19 - 30.09.20",
East Cambridgeshire District Council,05/12/2019,Infiniti Graphics,1148675,1040,,Marketing & Grants,Supplies and services,4540,Promotion Costs,Logo design and brand guidelines,
East Cambridgeshire District Council,30/11/2019,Jade Security Services,1148658,672,,Angel Drove Commuters Car Park,Supplies and services,4412,Courier Service,Cash Collection service The Dock and Angel Drove car parks Nov 19,
East Cambridgeshire District Council,24/11/2019,Konica Minolta Business Solutions East Ltd,1148554,3950.42,,Printing/Copying,Supplies and services,4013,Equipment - Hire,420691917  copies chg for The Grange x 10 and Portley Hill x 1 07.08 - 06.11.19,
East Cambridgeshire District Council,04/12/2019,Kottman Communications,1148666,1134.28,,Marketing & Grants,Supplies and services,4540,Promotion Costs,Copywriting for Tourism Website - month 2 of 7,
East Cambridgeshire District Council,12/12/2019,Lode Parish Council,1148783,1200,,Community Projects & Grants,Supplies and services,4015,S106 Spend,Lode tennis court fencing improvements December 2019,
East Cambridgeshire District Council,12/12/2019,Lode Parish Council,1148782,6000,,Facilities Improvement Grants,Supplies and services,4729,Grants - Sporting/Village Halls,New fencing at tennis court December 2019,
East Cambridgeshire District Council,26/11/2019,MLL Telecom Ltd,1148507,630,,Information Technology,Supplies and services,4452,IT - Upgrade consultants,2hr of IP resource to troubleshoot CPE LAN changes Sat 2/11/2019 - Sun 3/11/19,
East Cambridgeshire District Council,26/11/2019,MLL Telecom Ltd,1148534,1468.24,,Information Technology,Supplies and services,4522,Contributions (IT Only CCN),Eastnet WAN rental 07.10.19 - 31.12.19 re espace N and Portley Hill depot,
East Cambridgeshire District Council,26/11/2019,MLL Telecom Ltd,1148533,1999,,Information Technology,Supplies and services,4522,Contributions (IT Only CCN),New Access Requirement- The Grange,
East Cambridgeshire District Council,12/12/2019,Nat West,5109071,363.75,,Training,Employees,1131,Training - Expenses,GPC 23/11/2019 - Premier Inn - Overnight accomodation for Redacted personal data training week,Y
East Cambridgeshire District Council,12/12/2019,Nat West,5109071,318,,Training,Employees,1160,Professional Subscriptions,GPC 23/11/2019 - CIEH - Annual subscription - Redacted Personal data,Y
East Cambridgeshire District Council,12/12/2019,Nat West,5109071,13.18,,Lets Get Moving,Supplies and services,4010,Equipment - Purchases,GPC 23/11/2019 - Facebook - Social media account,Y
East Cambridgeshire District Council,12/12/2019,Nat West,5109071,34.97,,Portley Hill Littleport Depot,Supplies and services,4030,Materials - Purchase,GPC 23/11/2019 - Cleanstore - Replacement hand gun and nozzle,Y
East Cambridgeshire District Council,12/12/2019,Nat West,5109071,3.31,,Jubilee Gardens,Supplies and services,4030,Materials - Purchase,GPC 23/11/2019 - Amazon - Slipery water sign,Y
East Cambridgeshire District Council,12/12/2019,Nat West,5109071,124.95,,The Grange,Supplies and services,4030,Materials - Purchase,GPC 23/11/2019 - Zoom Direct  -Condolence books x 6,Y
East Cambridgeshire District Council,12/12/2019,Nat West,5109071,120,,The Grange,Supplies and services,4030,Materials - Purchase,GPC 23/11/2019 - Curry's - Mini fridge,Y
East Cambridgeshire District Council,12/12/2019,Nat West,5109071,70.47,,The Grange,Supplies and services,4030,Materials - Purchase,GPC 23/11/2019 - Blinds 2 Go - Blinds x 2,Y
East Cambridgeshire District Council,12/12/2019,Nat West,5109071,111.87,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/11/2019 - Colourbyte - Banner rolls,Y
East Cambridgeshire District Council,12/12/2019,Nat West,5109071,90.53,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/11/2019 - Colourbyte  - Banner rolls,Y
East Cambridgeshire District Council,12/12/2019,Nat West,5109071,38.67,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/11/2019 - Lennox Trading - Foamboard,Y
East Cambridgeshire District Council,12/12/2019,Nat West,5109071,24.7,4.12,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/11/2019 - Envatomarket - Wordpress module,Y
East Cambridgeshire District Council,12/12/2019,Nat West,5109071,19.58,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/11/2019 - Euroffice - Gridding tape,Y
East Cambridgeshire District Council,12/12/2019,Nat West,5109071,335.7,,Community Safety,Supplies and services,4310,Printing & Stationery,GPC 23/11/2019 - Euroffice - Gridding tape,Y
East Cambridgeshire District Council,12/12/2019,Nat West,5109071,87.49,,Information Technology,Supplies and services,4320,Publications & books,GPC 23/11/2019 - Amazon - Training books,Y
East Cambridgeshire District Council,27/12/2019,Nat West,5109096,185,,Finance - Accountancy,Supplies and services,4444,Court Costs,GPC 23/07/2019 - MCOL - MCOL sundry debt,Y
East Cambridgeshire District Council,12/12/2019,Nat West,5109071,12.95,,Customer Services,Supplies and services,4510,Postage,GPC 23/11/2019 - Hermes - Uniform returns,Y
East Cambridgeshire District Council,12/12/2019,Nat West,5109071,296.04,,Home Energy Conservation,Supplies and services,4540,Promotion Costs,GPC 23/11/2019 - Tradeprint - 4 flags & bases,Y
East Cambridgeshire District Council,12/12/2019,Nat West,5109071,44.52,7.42,Information Technology,Supplies and services,4550,IT Licences,GPC 23/11/2019 - Microsoft - Online services,Y
East Cambridgeshire District Council,12/12/2019,Nat West,5109071,2822.91,470.49,Information Technology,Supplies and services,4550,IT Licences,GPC 23/11/2019 - PDQ - Deploy licence x 7,Y
East Cambridgeshire District Council,12/12/2019,Nat West,5109071,199.5,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,GPC 23/11/2019 - LinlTX  -  3 x UBIQUITI Unifi cloud key,Y
East Cambridgeshire District Council,12/12/2019,Nat West,5109071,108,,Finance - Accountancy,Supplies and services,4553,Software Purchases/Maint,GPC 23/11/2019 - PWC - HMRC digital filing form,Y
East Cambridgeshire District Council,12/12/2019,Nat West,5109071,22,,Finance - Accountancy,Supplies and services,4553,Software Purchases/Maint,GPC 23/11/2019 - Sage - Accounting software,Y
East Cambridgeshire District Council,12/12/2019,Nat West,5109071,364,,Legal,Supplies and services,4786,Subscriptions - Law Society Practice Cert,GPC 23/11/2019 - Cilex subscription  - Redacted personal data,Y
East Cambridgeshire District Council,12/12/2019,Nat West,5109071,240,,Legal,Supplies and services,4786,Subscriptions - Law Society Practice Cert,GPC 23/11/2019 - Cilex subscription  -Redacted personal data,Y
East Cambridgeshire District Council,13/12/2019,NB Carpentry Ltd,1148786,579.22,,Closed Churchyards,Premises,2030,Premises Asset Management,"Repairs to Lych Gate at St Peters Church, Wilburton",
East Cambridgeshire District Council,23/12/2019,Neopost acc A2588970,1148952,1953.65,,Registration of Electors,Supplies and services,4014,Equipment - Maint. Agreements,DS-85 Inserter  - Totalcare - 27.01.20 - 26.01.21,
East Cambridgeshire District Council,16/12/2019,Neopost Ltd acc 844086,1148810,5000,,DMS,Supplies and services,4510,Postage,"844086 Postage recredit 15.11, 22.11, 03.12, 11.12, 12.12.19",
East Cambridgeshire District Council,19/12/2019,Norse Eastern Ltd,1148893,4033.21,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted Personal data,
East Cambridgeshire District Council,19/12/2019,Norse Eastern Ltd,1148892,4247,,Mandatory Disabled Fac.Grant,Capital costs,C402,Home Imp.Grant 50% advance,Redacted Personal data,
East Cambridgeshire District Council,19/12/2019,NU Network Products Ltd,1148914,763,,Information Technology,Supplies and services,4550,IT Licences,Desktop Central Patch Management Perpetual Model Annual Maintenance and Support fee for 300 computers and Single User License,
East Cambridgeshire District Council,14/12/2019,O2 Telefonica UK Limited,1148815,886.35,,Information Technology,Supplies and services,4521,Mobile Phones,5561000 Line rental and calls Dec 19 / Jan 20,
East Cambridgeshire District Council,19/12/2019,Park Lane Plumbing & Heating,1148871,2211.7,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,DFG Redacted Personal data,
East Cambridgeshire District Council,19/12/2019,Park Lane Plumbing & Heating,1148870,3721.7,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted Personal data,
East Cambridgeshire District Council,29/11/2019,Prominent PR Ltd,1148614,6000,,Public Relations,Third party payments,5010,Contracted Services,Supplying Strategic Communication Support from April 2019 - March 2020,
East Cambridgeshire District Council,14/12/2019,Purchase Power,1148793,1013,,E Space North,Supplies and services,4510,Postage,Refill and transaction fee 2nd December 2019,
East Cambridgeshire District Council,19/12/2019,Ramsay Holmes Doors,1148915,637.97,,The Grange,Premises,2020,Premises Contract Work,Quote No. 2586 - Supply & Fit Replcement Floor Guides and Key-Switch (Main Entrance External & Inner),
East Cambridgeshire District Council,29/11/2019,Reactec Limited,1148608,1300,,Parks And Open Spaces,Employees,1135,Training - External,HAVwear docking station,
East Cambridgeshire District Council,29/11/2019,Reactec Limited,1148608,2277.41,,Parks And Open Spaces,Supplies and services,4010,Equipment - Purchases,HAVwear docking station,
East Cambridgeshire District Council,29/11/2019,Reactec Limited,1148608,1356.72,,Parks And Open Spaces,Supplies and services,4030,Materials - Purchase,HAVwear docking station,
East Cambridgeshire District Council,29/11/2019,Reactec Limited,1148608,3499.84,,Parks And Open Spaces,Supplies and services,4210,Protective Clothing,HAVwear docking station,
East Cambridgeshire District Council,19/12/2019,Redacted Personal data  ,1148885,9338.4,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted Personal data,
East Cambridgeshire District Council,19/12/2019,Redacted personal data (K D Groundworks),1148860,720.94,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted Personal data,
East Cambridgeshire District Council,20/12/2019,Redactive Publishing Limited,1148936,902,,Planning,Employees,1140,Staff Advertising,Advertisement of Senior Planning Officer at RTPI for Redacted Personal data,
East Cambridgeshire District Council,10/12/2019,Royal Mail Group plc,1148795,1563.66,,General Elections,Supplies and services,4510,Postage,0204765009 Response Plus w/e 07.12.19,
East Cambridgeshire District Council,26/11/2019,Royal Mail Group plc,1148592,2028.52,,General Elections,Supplies and services,4510,Postage,"0204765009 Response Plus ws/e 26.10, 23.11.19",
East Cambridgeshire District Council,03/12/2019,Royal Mail Group plc,1148716,1689.98,,General Elections,Supplies and services,4510,Postage,Response plus 30.11.19,
East Cambridgeshire District Council,15/10/2019,Sanctuary Group,1148039,7332.78,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,Void calculation Redacted Personal data Apr - June 2019,
East Cambridgeshire District Council,23/10/2019,Sanctuary Group,1148154,3679.82,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,Void calculation Redacted Personal data- Sept 2019,
East Cambridgeshire District Council,23/10/2019,Sanctuary Group,1148156,3187.73,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,Void calculation Redacted Personal data - Sept 2019,
East Cambridgeshire District Council,23/10/2019,Sanctuary Group,1148155,4575.12,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,Void calculation Redacted Personal data July - Sept 2019,
East Cambridgeshire District Council,23/10/2019,Sanctuary Group,1148153,4220.45,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,Void calculation Redacted Personal data - July - Sept 2019,
East Cambridgeshire District Council,02/12/2019,Sanctuary Housing Association - Rent Account,1148609,640.2,,Homelessness,Supplies and services,4910,Other Payments,Rent Payment - Finnecy - 1100055306q,
East Cambridgeshire District Council,17/12/2019,Shefs,1148824,1170,,Civic Relations,Supplies and services,4110,Food /Refreshments Purchased,Buffet Lunch 16.12.19,
East Cambridgeshire District Council,11/12/2019,Shelter Training Ltd,1148762,650,,Training,Employees,1135,Training - External,Housing Law & Advice Foundation for Redacted Personal data 3rd - 11th Feb 20,
East Cambridgeshire District Council,06/12/2019,South Cambridgeshire District Council,1148678,1077.33,,Infrastructure and Strategy,Supplies and services,4430,Consultants Fees,Home link development surcharge 2019/20,
East Cambridgeshire District Council,12/12/2019,St John Ambulance,1148805,810,,Training,Employees,1135,Training - External,Emergency First Aid at Work for Redacted Personal data,
East Cambridgeshire District Council,19/12/2019,Stannah Lift Services Ltd,1148858,2957.4,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted Personal data,
East Cambridgeshire District Council,19/12/2019,Stannah Lift Services Ltd,1148859,1971.6,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Part payment Redacted Personal data,
East Cambridgeshire District Council,29/11/2019,Technology Within Ltd,1148585,2328.88,,E Space North,Supplies and services,4520,Telephone,"E space N  Managed IPT services: calls, internet Dec 19",
East Cambridgeshire District Council,29/11/2019,Technology Within Ltd,1148584,1445.61,,E Space South,Supplies and services,4520,Telephone,"E space S  Managed IPT services: calls, internet Dec 19",
East Cambridgeshire District Council,11/12/2019,The Oyster Partnership,1148731,1630.2,,Planning,Supplies and services,4401,Agency Workers,Redacted Personal data w/c 02.12.2019,
East Cambridgeshire District Council,18/12/2019,The Oyster Partnership,1148818,1617.85,,Planning,Supplies and services,4401,Agency Workers,Redacted Personal data w/c 09.12.2019,
East Cambridgeshire District Council,27/12/2019,The Oyster Partnership,1148948,691.6,,Planning,Supplies and services,4401,Agency Workers,Redacted Personal data w/c 16.12.2019,
East Cambridgeshire District Council,27/11/2019,The Oyster Partnership,1148556,1556.1,,Planning,Supplies and services,4401,Agency Workers,Redacted Personal data w/c 18.11.19,
East Cambridgeshire District Council,04/12/2019,The Oyster Partnership,1148662,1568.45,,Planning,Supplies and services,4401,Agency Workers,Redacted Personal datas w/c 25.11.2019,
East Cambridgeshire District Council,11/12/2019,The Oyster Partnership,1148732,1795.14,,Planning,Supplies and services,4401,Agency Workers,Redacted Personal data w/c 02.12.2019 plus mileage,
East Cambridgeshire District Council,18/12/2019,The Oyster Partnership,1148817,1920,,Planning,Supplies and services,4401,Agency Workers,Redacted Personal data w/c 09.12.2019,
East Cambridgeshire District Council,27/12/2019,The Oyster Partnership,1148949,1824,,Planning,Supplies and services,4401,Agency Workers,Redacted Personal data w/c 16.12.2019,
East Cambridgeshire District Council,27/11/2019,The Oyster Partnership,1148557,1788.84,,Planning,Supplies and services,4401,Agency Workers,Redacted Personal data w/c 18.11.2019 plus mileage,
