Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,05/02/2020,Post Office Ltd,1149432,615,,Depot Holding A/C,Transport,3024,Vehicle Excise Duty,VX18 KF Road Tax y/e 28.02.2021 ref 1197 6947 7715 5756,
East Cambridgeshire District Council,05/02/2020,Post Office Ltd,1149430,615,,Depot Holding A/C,Transport,3024,Vehicle Excise Duty,VX18 KFO Road Tax y/e 28.02.2021 Ref 1197 6947 7715 5723,
East Cambridgeshire District Council,05/02/2020,Post Office Ltd,1149431,615,,Depot Holding A/C,Transport,3024,Vehicle Excise Duty,VX18 KFP Road Tax y/e 28.02.2021 ref 1197 6947 7715 5731,
East Cambridgeshire District Council,05/02/2020,Post Office Ltd,1149433,615,,Depot Holding A/C,Transport,3024,Vehicle Excise Duty,VX18 KFT Road Tax y/e 28.02.2021 ref 1197 6947 7715 5772,
East Cambridgeshire District Council,12/02/2020,Nat West,5109201,457.5,,E Space North,Supplies and services,4010,Equipment - Purchases,GPC 23/01/2020 - Curry's - Lenovo Laptop,Y
East Cambridgeshire District Council,12/02/2020,Nat West,5109201,24.99,,E Space North,Supplies and services,4010,Equipment - Purchases,GPC 23/01/2020 - Curry's - Laptop bag,Y
East Cambridgeshire District Council,12/02/2020,Nat West,5109201,456.67,,E Space North,Supplies and services,4010,Equipment - Purchases,GPC 23/01/2020 - Currys - Wifi security system,Y
East Cambridgeshire District Council,12/02/2020,Nat West,5109201,149.17,,Economic Development Admin,Supplies and services,4010,Equipment - Purchases,GPC 23/01/2020 - Currys - Wifi security system,Y
East Cambridgeshire District Council,12/02/2020,Nat West,5109201,115.26,,Economic Development Admin,Supplies and services,4010,Equipment - Purchases,GPC 23/01/2020 - Spareroom.com - 07/01/2020-07/01/2021,Y
East Cambridgeshire District Council,13/02/2020,Konica Minolta Business Solutions East Ltd,1149599,4285.44,,Printing/Copying,Supplies and services,4013,Equipment - Hire,420691917  Copier hire for The Grange x 10 and Portley Hill x 1 07.02 - 06.05.20,
East Cambridgeshire District Council,13/02/2020,Konica Minolta Business Solutions East Ltd,1149598,3052.36,,Printing/Copying,Supplies and services,4013,Equipment - Hire,420691917 Copies chg for The Grange x 10 and Portley Hill x 1 07.11.19 - 06.02.2020,
East Cambridgeshire District Council,31/01/2020,Cambridge Door Services Ltd,1149412,792,,Portley Hill Littleport Depot,Supplies and services,4014,Equipment - Maint. Agreements,Service 5 x roller shutters at Portley Hill Depot (includes scissor lift)/3 Toilet roller shutter door,
East Cambridgeshire District Council,12/02/2020,Nat West,5109201,10.4,,Thursday Market,Supplies and services,4030,Materials - Purchase,GPC 23/01/2020 - Amazon - Reflective tape for market bollards,Y
East Cambridgeshire District Council,12/02/2020,Nat West,5109201,20,,Portley Hill Littleport Depot,Supplies and services,4030,Materials - Purchase,GPC 23/01/2020 - Small battery Company - Lithium battery with lead and connector,Y
East Cambridgeshire District Council,21/01/2020,Eagle Home Interiors,1149658,808.42,,E Space North,Supplies and services,4030,Materials - Purchase,Quotation - RM11987 Kitchen refit,
East Cambridgeshire District Council,17/02/2020,Cooler aid Ltd,1149604,2414.72,,The Grange,Supplies and services,4110,Food /Refreshments Purchased,Annual rental charge for 11 x coolers at The Grange plus 2 at Portley Hill depot 2020,
East Cambridgeshire District Council,12/02/2020,Nat West,5109201,33.23,,Community Safety,Supplies and services,4310,Printing & Stationery,GPC 23/01/2020 - Solo press - Eyes & Eyes book,Y
East Cambridgeshire District Council,12/02/2020,Nat West,5109201,299.11,,Community Safety,Supplies and services,4310,Printing & Stationery,GPC 23/01/2020 - Solo press - 1000 Eyes & Eyes book,Y
East Cambridgeshire District Council,12/02/2020,Nat West,5109201,1178.28,196.38,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/01/2020 - Plot IT- Canon ink tanks,Y
East Cambridgeshire District Council,12/02/2020,Nat West,5109201,33,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/01/2020 - Studio Wombat - Software,Y
East Cambridgeshire District Council,19/02/2020,XL Circondare Ltd,1149648,4254,,Infrastructure and Strategy,Supplies and services,4310,Printing & Stationery,"41,500 Bus, Cycle & Walk Survey",
East Cambridgeshire District Council,12/02/2020,The Oyster Partnership,1149536,1543.75,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 03.02.2020,
East Cambridgeshire District Council,26/02/2020,The Oyster Partnership,1149679,1482,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 17.02.2020,
East Cambridgeshire District Council,05/02/2020,The Oyster Partnership,1149440,1568.45,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 27.01.2020,
East Cambridgeshire District Council,12/02/2020,The Oyster Partnership,1149537,1794,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 03.02.2020 plus mileage,
East Cambridgeshire District Council,19/02/2020,The Oyster Partnership,1149623,1776,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 10.02.2020,
East Cambridgeshire District Council,26/02/2020,The Oyster Partnership,1149680,1794.9,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 17.02.2020 plus mileage,
East Cambridgeshire District Council,05/02/2020,The Oyster Partnership,1149441,1776,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 27.01.2020,
East Cambridgeshire District Council,31/01/2020,Jade Security Services,1149404,704,,Angel Drove Commuters Car Park,Supplies and services,4412,Courier Service,Cash Collection service The Dock and Angel Drove car parks x 22,
East Cambridgeshire District Council,05/02/2020,Cambridge University Hospitals NHS,1149574,775.9,,Depot Holding A/C,Supplies and services,4416,Occupational Health,Cambridge Centre for Occupational Health Jan 2020,
East Cambridgeshire District Council,17/02/2020,Redacted personal data,1149693,576,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme - Redacted personal data,
East Cambridgeshire District Council,14/02/2020,Tylers Property Partnership Ltd,1149615,1015,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme - Redacted personal data,
East Cambridgeshire District Council,13/02/2020,Sanctuary Housing Association - Rent Account,1149568,3840.56,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rents Arrears - Redacted personal data,
East Cambridgeshire District Council,06/01/2020,Landscope Land & Property Ltd,1149677,892,,Planning,Supplies and services,4430,Consultants Fees,19/01376/FUL RF appraisal report plus expenses,
East Cambridgeshire District Council,02/02/2020,Arc- Arboricultural Solutions Ltd,1149486,1750,,Planning,Supplies and services,4430,Consultants Fees,Interim tree officer duties - January 2020,
East Cambridgeshire District Council,27/01/2020,Cemetary Development Services Ltd (CDS Group),1149373,555,,Crematorium,Supplies and services,4430,Consultants Fees,To carry out the January daytime survey following British Trust for Ornithology (BTO) winter bird survey guidelines - partial claim,
East Cambridgeshire District Council,10/02/2020,Idox Software Limited,1149498,1187.5,,Information Technology,Supplies and services,4452,IT - Upgrade consultants,5 additional consultancy days to cover server migrations during software upgrades. Public Access 3.2 and TLC 10.1.3,
East Cambridgeshire District Council,12/02/2020,Idox Software Limited,1149561,1900,,Information Technology,Supplies and services,4452,IT - Upgrade consultants,"Oracle VMP Licence Medium, - to be prorata'd from install date to 1st April 2021, Server Move - weekend rate 0.5",
East Cambridgeshire District Council,10/02/2020,Royal Mail Door to Door,1149542,2968.41,,Performance Management,Supplies and services,4510,Postage,0479713000 Door to Door 07.02 - 09.03.2020,
East Cambridgeshire District Council,14/02/2020,Quadient formerly Neopost Ltd acc 844086,1149601,3000,,DMS,Supplies and services,4510,Postage,"844086 Postage recredit 28.01, 03.02, 13.02.2020",
East Cambridgeshire District Council,27/02/2020,Corporate Mailing Solutions (CMS),1149711,768.8,,Referendums,Supplies and services,4510,Postage,Poll Cards plus postage for Witchford Neighbourhood Planning Referendum,
East Cambridgeshire District Council,14/02/2020,Purchase Power,1149590,1013,,E Space North,Supplies and services,4510,Postage,Refill and transaction fee 30th January 2020,
East Cambridgeshire District Council,30/01/2020,Technology Within Ltd,1149366,2073.66,,E Space North,Supplies and services,4520,Telephone,"E space N  Managed IPT services: calls, internet Feb 2020",
East Cambridgeshire District Council,30/01/2020,Technology Within Ltd,1149367,1280.2,,E Space South,Supplies and services,4520,Telephone,"E space S  Managed IPT services: calls, internet Feb 2020",
East Cambridgeshire District Council,14/02/2020,O2 Telefonica UK Limited,1149587,882.62,,Information Technology,Supplies and services,4521,Mobile Phones,5561000 Line rental and calls  Feb / Mar 2020,
East Cambridgeshire District Council,28/01/2020,MLL Telecom Ltd,1149333,1049.75,,LATC,Supplies and services,4522,Contributions (IT Only CCN),Eastnet WAN rental 01.01 - 31.03.2020 re Fordham House,
East Cambridgeshire District Council,28/01/2020,MLL Telecom Ltd,1149333,2354.25,,Information Technology,Supplies and services,4522,Contributions (IT Only CCN),"Eastnet WAN rental 01.01 - 31.03.2020 re The Grange, E space N and Portley Hill depot",
East Cambridgeshire District Council,31/01/2020,MLL Telecom Ltd,1149580,888.48,,Information Technology,Supplies and services,4522,Contributions (IT Only CCN),Secondary rental re The Grange 07.01 - 31.03.2020,
East Cambridgeshire District Council,31/01/2020,Kottman Communications,1149379,1134.28,,Marketing & Grants,Supplies and services,4540,Promotion Costs,Copywriting for Tourism Website (month 4/7),
East Cambridgeshire District Council,12/02/2020,Nat West,5109201,42,,Information Technology,Supplies and services,4550,IT Licences,GPC 23/01/2020 - Micrsoft office - Online services,Y
East Cambridgeshire District Council,12/02/2020,Idox Software Limited,1149561,2975,,Information Technology,Supplies and services,4550,IT Licences,"Oracle VMP Licence Medium, - to be prorata'd from install date to 1st April 2021, Server Move - weekend rate 0.5",
East Cambridgeshire District Council,12/02/2020,Nat West,5109201,22,,Finance - Accountancy,Supplies and services,4553,Software Purchases/Maint,GPC 23/01/2020 - Sage - Accounting Software,Y
East Cambridgeshire District Council,11/02/2020,Cambridgeshire County Council,1149673,650,,Community Safety,Supplies and services,4713,Grants - Contributions,Grants - Contributions- Youth Project 30000436,
East Cambridgeshire District Council,05/02/2020,The Ross Peers Sports Centre,1149619,4365.01,,Sports Co-ord (Leisure Centre & Sports Facs SLA/Investment),Supplies and services,4730,Grants - Sports Dec,Ross Peers - Refurbishment of fitness suite,
East Cambridgeshire District Council,12/02/2020,Nat West,5109201,115.83,,Homelessness,Supplies and services,4780,Subscriptions - General,GPC 23/01/2020 - Spareroom.com - 07/01/2020-07/01/2021,Y
East Cambridgeshire District Council,31/01/2020,CIPFA Business Ltd,1149390,825,,Finance - Accountancy,Supplies and services,4780,Subscriptions - General,TISonline Take 5 01 Apr 2020 - 31 Mar 2021,
East Cambridgeshire District Council,10/02/2020,Dal Rod,1149497,604,,Travellers Site - Earith Bridge,Supplies and services,4910,Other Payments,2 monthly service - De sludge and service/empty silo pump,
East Cambridgeshire District Council,14/02/2020,Longhurst Group Ltd,1149613,644.8,,Homelessness Prevention,Supplies and services,4910,Other Payments,5 Weeks Rent in Advance - Redacted personal data,
East Cambridgeshire District Council,13/02/2020,Dal Rod,1149596,615,,Travellers Site - Earith Bridge,Supplies and services,4910,Other Payments,Call out to attend site to empty pump pit as pumps blocked,
East Cambridgeshire District Council,31/01/2020,Catalyst Housing Ltd (formerly) Aldwyck Housing Group Ltd,1149466,975,,Homelessness,Supplies and services,4910,Other Payments,Rent arrears Redacted personal data,
East Cambridgeshire District Council,13/02/2020,Longhurst Group Ltd,1149569,644.8,,Homelessness Prevention,Supplies and services,4910,Other Payments,Rent In Advance - Redacted personal data,
East Cambridgeshire District Council,12/02/2020,Nat West,5109201,40,,Member & Committee Support,Supplies and services,4913,Data Protect Act Fee,GPC 23/01/2020 - ICO - Registration of electoral registration officer,Y
East Cambridgeshire District Council,26/02/2020,PHS Group Plc,1149699,1653.88,,"PC Barton Road, Ely",Third party payments,5010,Contracted Services,138825 Sanitary disposal contract 01.04.20 - 31.03.21 re Barton Road toilets,
East Cambridgeshire District Council,26/02/2020,PHS Group Plc,1149701,1666.68,,"PC Ship Lane, Ely",Third party payments,5010,Contracted Services,149934 Sanitary disposal contract 01.04.20 - 31.03.21 re Ship Lane toilets,
East Cambridgeshire District Council,26/02/2020,PHS Group Plc,1149702,667.28,,"PC Palace Green, Ely",Third party payments,5010,Contracted Services,153955 Sanitary disposal contract 01.04.20 - 31.03.21 re Palace Green toilets,
East Cambridgeshire District Council,26/02/2020,PHS Group Plc,1149704,2095.2,,"PC Cloisters, Ely",Third party payments,5010,Contracted Services,323503 Sanitary disposal contract 01.04.20 - 31.03.21 re Cloisters toilets,
East Cambridgeshire District Council,31/01/2020,AmeyCespa (East) Limited,1149643,14643.11,,Recycling,Third party payments,5010,Contracted Services,Recyleables/mixed waste Jan 2020,
East Cambridgeshire District Council,30/11/2019,AmeyCespa (East) Limited,1149642,10095.83,,Recycling,Third party payments,5010,Contracted Services,Recyleables/mixed waste Nov 19,
East Cambridgeshire District Council,28/02/2020,Prominent PR Ltd,1149691,6000,,Public Relations,Third party payments,5010,Contracted Services,Supplying Strategic Communication Support from April 2019 - March 2020 - Feb 2020 16 days,
East Cambridgeshire District Council,31/01/2020,Prominent PR Ltd,1149395,6000,,Public Relations,Third party payments,5010,Contracted Services,Supplying Strategic Communication Support from April 2019 - March 2020 - Jan 2020,
East Cambridgeshire District Council,01/02/2020,Breckland Council,1149501,40288.24,,Council Tax Collection Costs,Third party payments,5020,ARP Services,Provision of service 2019/20,
East Cambridgeshire District Council,01/02/2020,Breckland Council,1149501,44032.87,,Housing Benefits,Third party payments,5020,ARP Services,Provision of service 2019/20,
East Cambridgeshire District Council,01/02/2020,Breckland Council,1149501,10975.94,,NNDR Collection costs,Third party payments,5020,ARP Services,Provision of service 2019/20,
East Cambridgeshire District Council,01/02/2020,Breckland Council,1149501,-7231.31,,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,Provision of service 2019/20,
East Cambridgeshire District Council,24/02/2020,East Cambs Street Scene Ltd,1149672,13395.6,,Wheelie Bins,Capital Costs,C107,Purchase - Other Assets,"240 ltr wheeled bins Black and blue x 380, Green x 252, Brown x 100",
East Cambridgeshire District Council,10/02/2020,Foster Property Maintenance Ltd,1149495,5624.45,,"Reception Refurbishment, The Grange",Capital Costs,C201,Payments To Contractors,Final 50% retention release for adjustments to reception 2014,
East Cambridgeshire District Council,13/02/2020,Trevor Benton Construction Ltd,1149544,12125,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,06/02/2020,Grantchester Construction (Eastern) Ltd,1149451,2767.47,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,13/02/2020,Park Lane Plumbing & Heating,1149545,3092.56,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,13/02/2020,Park Lane Plumbing & Heating,1149546,4678.84,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,06/02/2020,Grantchester Construction (Eastern) Ltd,1149463,2894.31,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,06/02/2020,Grantchester Construction (Eastern) Ltd,1149462,4701.38,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,20/02/2020,Grantchester Construction (Eastern) Ltd,1149633,4048.08,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,20/02/2020,Ashco Building & Maintenance Services Ltd,1149636,2651.62,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,20/02/2020,Ashco Building & Maintenance Services Ltd,1149638,3769.1,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,20/02/2020,Ashco Building & Maintenance Services Ltd,1149635,5309.68,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,20/02/2020,Prism Medical UK,1149631,834.57,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,13/02/2020,PVS Holdings Ltd,1149551,2745,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,06/02/2020,Grantchester Construction (Eastern) Ltd,1149450,4179.22,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,06/02/2020,Grantchester Construction (Eastern) Ltd,1149449,3313.32,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,20/02/2020,Etac,1149637,5881.37,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,20/02/2020,PVS Holdings Ltd,1149639,6952.4,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,20/02/2020,Ashco Building & Maintenance Services Ltd,1149629,23916.33,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,06/02/2020,Grantchester Construction (Eastern) Ltd,1149452,1844.98,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Part payment for DFG works for Redacted personal data,
East Cambridgeshire District Council,20/02/2020,PVS Holdings Ltd,1149630,10790,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Part payment for Redacted personal data  19/00124/DFG,
East Cambridgeshire District Council,20/02/2020,Ashco Building & Maintenance Services Ltd,1149634,3236.4,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Part payment Inv No AC0214975 Redacted personal data,
East Cambridgeshire District Council,20/02/2020,Etac,1149632,997.29,,Mandatory Disabled Fac.Grant,Capital Costs,C405,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,24/02/2020,CP Home Improvements,1149666,3704.4,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,24/02/2020,"Bob Smith Heating, Plumbing & Electrical Ltd",1149667,1062,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,20/02/2020,Thrift Energy Ltd,1149627,9974.66,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,03/02/2020,Redacted Personal Data,160807,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/02/2020,Redacted Personal Data,160807,722.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/02/2020,Redacted Personal Data,160811,713.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/02/2020,Redacted Personal Data,160811,801.02,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/02/2020,Redacted Personal Data,160811,879.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/02/2020,Redacted Personal Data,160814,1096,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/02/2020,Redacted Personal Data,160815,572.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/02/2020,Redacted Personal Data,160818,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/02/2020,Redacted Personal Data,160824,501.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/02/2020,Redacted Personal Data,160824,501.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/02/2020,Redacted Personal Data,160827,737.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/02/2020,Redacted Personal Data,160827,856,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/02/2020,Redacted Personal Data,160829,977.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/02/2020,Redacted Personal Data,160829,977.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/02/2020,Redacted Personal Data,160829,1710.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/02/2020,Redacted Personal Data,160831,502.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/02/2020,Redacted Personal Data,160831,548.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/02/2020,Redacted Personal Data,160831,555.54,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/02/2020,Redacted Personal Data,160831,601.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/02/2020,Redacted Personal Data,160831,622.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/02/2020,Redacted Personal Data,160831,622.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/02/2020,Redacted Personal Data,160831,622.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/02/2020,Redacted Personal Data,160831,626.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,03/02/2020,Redacted Personal Data,160831,663.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
