Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procurement Card
East Cambridgeshire District Council,31/07/2022,Park Avenue Recruitment Ltd,1160480,1820.84,,Planning,Supplies & Services,4401,Agency Workers,Redacted Personal Data,
East Cambridgeshire District Council,31/07/2022,Park Avenue Recruitment Ltd,1160512,1820.84,,Planning,Supplies & Services,4401,Agency Workers,Redacted Personal Data,
East Cambridgeshire District Council,04/08/2022,The Oyster Partnership,1160500,1285,,Planning,Supplies & Services,4401,Agency Workers,Redacted Personal Data,
East Cambridgeshire District Council,04/08/2022,Xpert Resourcing,1160503,651.19,,Env Health - Admin,Supplies & Services,4401,Agency Workers,Redacted Personal Data,
East Cambridgeshire District Council,09/08/2022,Park Avenue Recruitment Ltd,1160589,1306.34,,Planning,Supplies & Services,4401,Agency Workers,Redacted Personal Data,
East Cambridgeshire District Council,10/08/2022,The Oyster Partnership,1160555,1998,,Planning,Supplies & Services,4401,Agency Workers,Redacted Personal Data,
East Cambridgeshire District Council,10/08/2022,The Oyster Partnership,1160556,1464.9,,Planning,Supplies & Services,4401,Agency Workers,Redacted Personal Data,
East Cambridgeshire District Council,16/08/2022,Park Avenue Recruitment Ltd,1160590,1090.25,,Planning,Supplies & Services,4401,Agency Workers,Redacted Personal Data,
East Cambridgeshire District Council,17/08/2022,The Oyster Partnership,1160630,1998,,Planning,Supplies & Services,4401,Agency Workers,Redacted Personal Data,
East Cambridgeshire District Council,17/08/2022,Xpert Resourcing,1160659,627.22,,Env Health - Admin,Supplies & Services,4401,Agency Workers,Redacted Personal Data,
East Cambridgeshire District Council,24/08/2022,The Oyster Partnership,1160776,1998,,Planning,Supplies & Services,4401,Agency Workers,Redacted Personal Data,
East Cambridgeshire District Council,24/08/2022,The Oyster Partnership,1160777,1130.8,,Planning,Supplies & Services,4401,Agency Workers,Redacted Personal Data,
East Cambridgeshire District Council,24/08/2022,Park Avenue Recruitment Ltd,1160782,1813,,Planning,Supplies & Services,4401,Agency Workers,Redacted Personal Data,
East Cambridgeshire District Council,31/07/2022,Wood Green Animal Shelters,1160444,675,,Dog Warden Scheme,Supplies & Services,4424,Kennelling,Stray 31/07/22,
East Cambridgeshire District Council,31/03/2022,Savills (L&P) Ltd,1160780,2500,,Infrastructure and Strategy,Supplies & Services,4430,Consultants Fees,Land Valuation and advice regarding potential acquisition,
East Cambridgeshire District Council,27/07/2022,Bespoke Properties Limited,1160393,4300,,North Ely,Supplies & Services,4430,Consultants Fees,Viability Review for Church Commissioners North Ely site,
East Cambridgeshire District Council,29/07/2022,The Wildlife Trust BCNP,1160439,1092,,Planning,Supplies & Services,4430,Consultants Fees,Sunnica May-Jul 2022,
East Cambridgeshire District Council,06/08/2022,Penny O'Shea Consulting,1160529,3883,,Local Plan Preparation,Supplies & Services,4430,Consultants Fees,Consulting to carry out an independent examination of the Haddenham and Aldreth Neighbourhood Plan,
East Cambridgeshire District Council,03/08/2022,No5  Chambers,1160477,750,,Planning,Supplies & Services,4446,Counsel Fees,Counsel Fees 22/00462/FUL 2 & 4 Fordham Road Isleham HC,
East Cambridgeshire District Council,29/07/2022,Print for Business Ltd t/as Print.uk.com,1160465,735.73,,Local Elections,Supplies & Services,4510,Postage,Postage costs for poll cards and postal vote packs for the Stretham Election,
East Cambridgeshire District Council,29/07/2022,Print for Business Ltd t/as Print.uk.com,1160467,1156.03,,Local Elections,Supplies & Services,4510,Postage,postage costs for Ely Parish North Ward elections,
East Cambridgeshire District Council,29/07/2022,Print for Business Ltd t/as Print.uk.com,1160469,1185.45,,Local Elections,Supplies & Services,4510,Postage,Postage costs for Ely Parish East Ward,
East Cambridgeshire District Council,31/07/2022,Print For Business Ltd t/a Print UK,1160525,897.96,,Registration of Electors,Supplies & Services,4510,Postage,IER Postage costs,
East Cambridgeshire District Council,15/08/2022,Quadient UK Limited formerly Neopost Ltd acc 844086,1160621,4000,,DMS,Supplies & Services,4510,Postage,Postage Recredit 27.07 - 10.08.2022,
East Cambridgeshire District Council,01/07/2022,Daisy Corporate Services,1160098,614.52,,Information Technology,Supplies & Services,4520,Telephone,Fixed Line Service Charges June 2022,
East Cambridgeshire District Council,28/07/2022,Technology Within Ltd,1160426,1525.4,,E Space North,Supplies & Services,4520,Telephone,IPT Serv's Espace North Aug 22,
East Cambridgeshire District Council,28/07/2022,Technology Within Ltd,1160427,1114.52,,E Space South,Supplies & Services,4520,Telephone,IPT Serv's Espace South,
East Cambridgeshire District Council,31/07/2022,Democracy Counts Ltd,1160731,804.41,,Registration of Electors,Supplies & Services,4520,Telephone,online canvass response service,
East Cambridgeshire District Council,14/07/2022,O2 Telefonica UK Limited,1160602,1106.47,,Information Technology,Supplies & Services,4521,Mobile Phones,Line Rental Charge (14-07-2022 to 13-08-2022),
East Cambridgeshire District Council,14/08/2022,O2 Telefonica UK Limited,1160580,1120.46,,Information Technology,Supplies & Services,4521,Mobile Phones,Line Rental Charge (14-08-2022 to 13-09-2022),
East Cambridgeshire District Council,19/11/2021,Air Broadband Ltd,1157243,35000,,CPCA Market Town Masterplan - SOHAM,Supplies & Services,4550,IT Licences,Ely public WiFi project installations - Soham Public WiFi Phase 2 costs,
East Cambridgeshire District Council,24/08/2022,Idox Software Limited,1160779,1500,,Information Technology,Supplies & Services,4550,IT Licences,Idox Technical Consultancy for DC Planning Portal CCF,
East Cambridgeshire District Council,06/07/2022,O2 Telefonica UK Limited,1160604,845,,Information Technology,Supplies & Services,4551,Hardware Purchases/Maint,Samsung Galaxy A22 5G 64GB Grey,
East Cambridgeshire District Council,09/08/2022,Vohkus Limited,1160531,923.64,,Building Regulations Admin,Supplies & Services,4551,Hardware Purchases/Maint,HP Color LaserJet Enterprise M653dn & delivery,
East Cambridgeshire District Council,28/07/2022,XMA Ltd,1160436,792.99,,Building Regulations Admin,Supplies & Services,4554,Consummables,"HP contractual high yield- black, cyan origi, ellow las, magenta la",
East Cambridgeshire District Council,12/08/2022,Suffolk West Citizens Advice Centre,1160550,11583.02,,Community Projects & Grants,Supplies & Services,4700,Grants To Voluntary Organisations,"Grant to CAWS to be paid in four parts over the course of the SLA which runs from 1st April 2022-31st March 2024. CAWS are to provide free, confidential, impartial and independent advice to enable local residents to deal with a wide range of issues.",
East Cambridgeshire District Council,18/08/2022,Voluntary & Community Action East Cambridgeshire,1160657,9882.5,,Community Projects & Grants,Supplies & Services,4700,Grants To Voluntary Organisations,"Grant to VCAEC to be paid in four parts over the course of the SLA which runs from 1st April 2022-31st March 2024. VCAEC are to deliver social car scheme, gardening scheme, provide advice to voluntary groups and infrastructure support to VCS organisations",
East Cambridgeshire District Council,06/06/2022,Cambridge Chainsaw Carving,1160517,650,,Corp. Man & Policy Research / Review,Supplies & Services,4910,Other Payments,Oversized Snail for Country Park,
East Cambridgeshire District Council,23/06/2022,CCC-Pensions Income Account,1160639,1050,,Finance - Accountancy,Supplies & Services,4910,Other Payments,IAS 19 Accounting report March 2022 Unfunded Benefits,
East Cambridgeshire District Council,01/08/2022,St Mary's Ely PCC,1160515,50000,,CIL,Supplies & Services,4910,Other Payments,PCC Ely Parish St Mary�s Church; Reference: CIL Grant invoice number 2,
East Cambridgeshire District Council,22/06/2022,Cambridgeshire County Council,1160528,30000,,Homelessness Prevention,Supplies & Services,4919,To County Council,Changing Futures Contribution Year 1,
East Cambridgeshire District Council,08/08/2022,East Cambs Street Scene Ltd,1160756,104686.03,,Recycling,Third Party Payments,5010,Contracted Services,Q4 2021-22 recycling credits,
East Cambridgeshire District Council,08/08/2022,East Cambs Street Scene Ltd,1160762,85980.69,,Recycling,Third Party Payments,5010,Contracted Services,Recyclable Material 19/20 & 20/21 See credit SCN-19,
East Cambridgeshire District Council,09/08/2022,East Cambs Street Scene Ltd,1160757,14654.69,,Recycling,Third Party Payments,5010,Contracted Services,June MRF - Amey invoice POI1041,
East Cambridgeshire District Council,09/08/2022,East Cambs Street Scene Ltd,1160758,8563.46,,Recycling,Third Party Payments,5010,Contracted Services,April 2022 MRF,
East Cambridgeshire District Council,09/08/2022,East Cambs Street Scene Ltd,1160758,4365.11,,Recycling,Third Party Payments,5010,Contracted Services,March 2022 MRF,
East Cambridgeshire District Council,09/08/2022,East Cambs Street Scene Ltd,1160758,6880.67,,Recycling,Third Party Payments,5010,Contracted Services,May 2022 MRF,
East Cambridgeshire District Council,09/08/2022,East Cambs Street Scene Ltd,1160758,19480.11,,Recycling,Third Party Payments,5010,Contracted Services,RPD 2019/20,
East Cambridgeshire District Council,09/08/2022,East Cambs Street Scene Ltd,1160758,32361.23,,Recycling,Third Party Payments,5010,Contracted Services,RPD 2020/21,
East Cambridgeshire District Council,16/08/2022,Red Giraffe Marketing LTD,1160606,1720.25,,Climate Change,Third Party Payments,5010,Contracted Services,Website development,
East Cambridgeshire District Council,01/08/2022,Breckland Council,1160459,41692.25,,Council Tax Collection Costs,Third Party Payments,5020,ARP Services,ARP PROVISION OF SERVICE 2022/2023,
East Cambridgeshire District Council,01/08/2022,Breckland Council,1160459,45954.92,,Housing Benefits,Third Party Payments,5020,ARP Services,ARP PROVISION OF SERVICE 2022/2023,
East Cambridgeshire District Council,01/08/2022,Breckland Council,1160459,11303.08,,NNDR Collection costs,Third Party Payments,5020,ARP Services,ARP PROVISION OF SERVICE 2022/2023,
East Cambridgeshire District Council,29/07/2022,Andy Knott Construction Ltd,1160446,30320.81,,Littleport Depot,Capital Costs,C103,Purchase - Materials,Portley Hill Depot to supply and install Security Perimeter fencing as per quotation AM031/2022,
East Cambridgeshire District Council,03/08/2022,East Cambs Street Scene Ltd,1160666,18666,,Wheelie Bins,Capital Costs,C107,Purchase - Other Assets,Blue / Grren wheeled bins,
East Cambridgeshire District Council,11/08/2022,Trevor Benton Construction Ltd,1160547,2267.46,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted Personal Data,
East Cambridgeshire District Council,11/08/2022,Enkay Flooring,1160545,2894,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,17/08/2022,Chas D Afflat Ltd,1160575,7794.27,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted Personal Data,
East Cambridgeshire District Council,17/08/2022,Apollo DamJack Byngp & Timber Decay Specialists Ltd,1160574,6276.84,,Home Repair Assistance,Capital Costs,C405,Home Repair Grants,Redacted Personal Data,
East Cambridgeshire District Council,11/08/2022,Cambridgeshire County Council,1160543,761960.88,,Section 106 Agreements,Section 106,P360,Section 106 Rev Payments,Section 106 Rev. payments. Attention of Cat Rutangye.  received for application 14/00248/OUM,
East Cambridgeshire District Council,31/03/2022,AmeyCespa (East) Limited,1160755,-4365.11,,Recycling,Third Party Payments,5010,Contracted Services,01-31.03.2022,
East Cambridgeshire District Council,30/04/2022,AmeyCespa (East) Limited,1160753,-8563.46,,Recycling,Third Party Payments,5010,Contracted Services,01-30.04.2022,
East Cambridgeshire District Council,31/05/2022,AmeyCespa (East) Limited,1160754,-6880.67,,Recycling,Third Party Payments,5010,Contracted Services,01-31.05.2022,
East Cambridgeshire District Council,27/06/2022,AmeyCespa (East) Limited,1160759,-32361.23,,Recycling,Third Party Payments,5010,Contracted Services,RPD 2020/21,
East Cambridgeshire District Council,27/06/2022,AmeyCespa (East) Limited,1160760,-19480.11,,Recycling,Third Party Payments,5010,Contracted Services,RPD 2019/20,
East Cambridgeshire District Council,30/06/2022,AmeyCespa (East) Limited,1160752,-12212.24,,Recycling,Third Party Payments,5010,Contracted Services,01-30.06.2022,
East Cambridgeshire District Council,01/08/2022,Breckland Council,1160459,-7040.5,,Anglia Revenue Partnerships (ARP),Third Party Payments,5020,ARP Services,ARP PROVISION OF SERVICE 2022/2023,
East Cambridgeshire District Council,08/08/2022,East Cambs Street Scene Ltd,1160761,-85980.69,,Recycling,Third Party Payments,5010,Contracted Services,Recyclable Material 19/20 & 20/21 RE inv SI-253,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222518,818.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222518,818.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222518,818.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222518,818.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222518,1029.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222519,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222519,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222519,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222519,539.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222519,539.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222520,517.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222521,509.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222521,509.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222523,803.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222523,896.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222524,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222525,505.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222525,506.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222525,515.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222525,518.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222525,522.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222525,526.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222525,540.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222525,557.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222525,625.49,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222525,634.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222525,679.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222525,709.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222525,710.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222525,715.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222525,742.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222525,763.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222525,781.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222525,797.02,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222525,812.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222525,812.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222525,1880.01,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222526,534.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222526,550.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222529,592.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222530,521.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222531,557.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222532,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222535,515.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222535,515.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222536,630,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222538,893.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222539,579.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222543,533.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222545,526.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222549,692.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222551,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222552,725.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222554,514.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222556,505.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222556,506.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222556,509.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222556,510.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222556,510.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222556,513.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222556,513.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222556,517.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222556,519.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222556,520.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222556,522.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222556,523.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222556,526.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222556,526.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222556,528.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222556,529.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222556,533.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222556,536.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222556,537.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222556,546.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,01/08/2022,Redacted personal data,222556,546.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
