Company,Trans.date,Supplier Name,TransNo,Amount,Irrecoverable vat,Service/Dept,Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,30/04/2019,Konica Minolta Business Solutions East Ltd,1145823,2623.42,,Printing/Copying,Supplies and services,4013,Equipment - Hire,Bizhubs 01.02.19  -30.04.19,
East Cambridgeshire District Council,30/04/2019,Jade Security Services,1145876,704,,Angel Drove Commuters Car Park,Supplies and services,4412,Courier Service,Cash collection re The Dock and Angel Drove carparks Apr19 x 22,
East Cambridgeshire District Council,01/05/2019,Anglia Security Services Ltd,1145829,955.95,,Mepal Outdoor Centre,Premises,2030,Premises Asset Management,CCTV Protection of Mepal Outdoor Centre 16 April to 16 May 2019,
East Cambridgeshire District Council,09/05/2019,ESPO,1146048,1172,,The Grange,Supplies and services,4020,Furniture - Purchase,chairs and lumbar supports,
East Cambridgeshire District Council,13/05/2019,Magtek Europe,1146109,1121.32,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,Chq reader,
East Cambridgeshire District Council,16/05/2019,Ely Museum,1146047,165000,,CIL,Supplies and services,4910,Other Payments,CIL SPEND,
East Cambridgeshire District Council,14/05/2019,Haddenham Pharmacy,1146040,600,,Depot Holding A/C,Supplies and services,4448,Clinical Waste Disposal,Clinical Waste �600 contribution,
East Cambridgeshire District Council,02/04/2019,Lighthouse - Ely,1145369,575,,Homelessness,Premises,2211,Rent Premises/Room Hire,"Community Hub for April - 2nd, 9th, 16th, 23rd, 30th",
East Cambridgeshire District Council,22/11/2018,Capsticks Solicitors LLP,1145749,1500,,LATC,Supplies and services,4430,Consultants Fees,Community land truct project �100.00 homes phase 1,
East Cambridgeshire District Council,09/05/2019,Shaw & Sons Ltd,1145952,1192,,European Elections,Supplies and services,4310,Printing & Stationery,Complete Sundries Refill packs for the European Elections x 80,
East Cambridgeshire District Council,30/04/2019,Inner Circle Consulting Ltd,1145842,3000,,Infrastructure and Strategy,Third party payments,5010,Contracted Services,"Consulting work, 60% on appointment",
East Cambridgeshire District Council,07/05/2019,Keep Britain Tidy,1145846,1167.5,,Training,Employees,1135,Training - External,Cradle to Grave X 5 persons,
East Cambridgeshire District Council,08/05/2019,Thomson Reuters t/as Sweet & Maxwell Ltd,1145927,-1236,,Legal,Supplies and services,4320,Publications & books,CRN re  Ency Envn Health Law  ref 6127636479,
East Cambridgeshire District Council,08/05/2019,Thomson Reuters t/as Sweet & Maxwell Ltd,1145926,-1242,,Legal,Supplies and services,4320,Publications & books,CRN re Ency Local Gov Law ref 6127636478,
East Cambridgeshire District Council,08/05/2019,Thomson Reuters t/as Sweet & Maxwell Ltd,1145929,-1930,,Legal,Supplies and services,4320,Publications & books,CRN re Ency Planning Law & Practice ref 6127614346,
East Cambridgeshire District Council,08/05/2019,Thomson Reuters t/as Sweet & Maxwell Ltd,1145928,-692,,Legal,Supplies and services,4320,Publications & books,CRN re Local authority licensing registration ref 6127625264,
East Cambridgeshire District Council,25/04/2019,ACS Business Supplies Ltd,1145757,568.09,,Member & Committee Support,Supplies and services,4556,Member ICT,Dell latitude & accessories,
East Cambridgeshire District Council,12/05/2019,Meadowcroft Services,1146066,712.5,,E Space South,Supplies and services,4010,Equipment - Purchases,Deposit for A/C installation reception office,
East Cambridgeshire District Council,30/04/2019,Technology Within Ltd,1145920,2118.75,,E Space North,Supplies and services,4520,Telephone,"E space N  Managed IPT services: calls, internet May 19",
East Cambridgeshire District Council,30/04/2019,Technology Within Ltd,1145919,1840.13,,E Space South,Supplies and services,4520,Telephone,"E space S Managed IPT services: calls, internet May 19",
East Cambridgeshire District Council,24/04/2019,MLL Telecom Ltd,1145662,1049.75,,LATC,Supplies and services,4522,Contributions (IT Only CCN),Eastnet WAN rental 01.04.19 - 30.06.19,
East Cambridgeshire District Council,24/04/2019,MLL Telecom Ltd,1145662,784.75,,Information Technology,Supplies and services,4522,Contributions (IT Only CCN),Eastnet WAN rental 01.04.19 - 30.06.19,
East Cambridgeshire District Council,01/04/2019,Zurich Municipal,1146038,2516.25,,Insurance Premiums Susp A/C,Premises,2911,Insurance - Other Indemnities,Engineering inspection for 19H085-0017,
East Cambridgeshire District Council,01/04/2019,Virgin Media Payments - 923467,1145645,914.85,,Information Technology,Supplies and services,4522,Contributions (IT Only CCN),Ether VPN circuit 201.04.19 - 30.04.19,
East Cambridgeshire District Council,22/04/2019,Corporate Mailing Solutions,1145704,2285.2,,European Elections,Supplies and services,4310,Printing & Stationery,European Poll Cards plus postage,
East Cambridgeshire District Council,22/04/2019,Corporate Mailing Solutions,1145704,20080.84,,European Elections,Supplies and services,4510,Postage,European Poll Cards plus postage,
East Cambridgeshire District Council,07/05/2019,Raise the bar speakers Ltd,1145852,6950,,Economic Development Admin,Supplies and services,4540,Promotion Costs,Fee for Redacted personal data to deliver an approximatley 30 minutes allocated for official photographs followed by an approximately 45 minutes presentation plus 30 minutes of Q&A & networking on 14th November 2019 for approx. 100 delegates at enterprise East cambri,
East Cambridgeshire District Council,28/05/2019,Ramsay Holmes Doors,1146222,550.22,,The Grange,Premises,2020,Premises Contract Work,Fire door in Post Room - Remove Door & replace pivot assembly (Quote ref. 2120),
East Cambridgeshire District Council,25/04/2019,C E Fuller & Co,1146051,1305,,Env Health - Admin,Supplies and services,4429,Undertakers Fees,Funeral cost of the late Redacted personal data,
East Cambridgeshire District Council,01/06/2019,Nat West,5108691,590,,Training,Employees,1160,Professional Subscriptions,GPC 23/04/2019  - CIEH - HHSRS training,Y
East Cambridgeshire District Council,01/06/2019,Nat West,5108691,18.32,,Lets Get Moving,Supplies and services,4010,Equipment - Purchases,GPC 23/04/2019  - Facebook - social media account,Y
East Cambridgeshire District Council,01/06/2019,Nat West,5108691,7.4,,National Practitioner Support Programme,Supplies and services,4510,Postage,GPC 23/04/2019 -  Post Office,Y
East Cambridgeshire District Council,01/06/2019,Nat West,5108691,22,,Finance - Accountancy,Supplies and services,4553,Software Purchases/Maint,GPC 23/04/2019  - Sage - accounting package,Y
East Cambridgeshire District Council,01/06/2019,Nat West,5108691,112.98,,Refuse Collection,Supplies and services,4540,Promotion Costs,GPC 23/04/2019  - Terracycle UK Ltd - Pod waste box,Y
East Cambridgeshire District Council,01/06/2019,Nat West,5108691,58.89,9.82,Local Elections,Supplies and services,4551,Hardware Purchases/Maint,GPC 23/04/2019 - Amazon -,Y
East Cambridgeshire District Council,01/06/2019,Nat West,5108691,54.89,,Information Technology,Supplies and services,4521,Mobile Phones,GPC 23/04/2019 - Amazon - Samsung Galaxy case covers,Y
East Cambridgeshire District Council,01/06/2019,Nat West,5108691,98.89,16.48,Information Technology,Supplies and services,4521,Mobile Phones,GPC 23/04/2019 - Amazon - Samsung Galaxy cases and protectors,Y
East Cambridgeshire District Council,01/06/2019,Nat West,5108691,743.35,123.89,Local Elections,Supplies and services,4551,Hardware Purchases/Maint,GPC 23/04/2019 - Broadband buyer - 4 x Ubiquiti UAP,Y
East Cambridgeshire District Council,01/06/2019,Nat West,5108691,140,,Env Health - Admin,Supplies and services,4620,Staff Conference Expenses,GPC 23/04/2019 - CIEH - H&H Conference - Redacted personal data,Y
East Cambridgeshire District Council,01/06/2019,Nat West,5108691,123.95,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/04/2019 - Colourbyte -Banner material,Y
East Cambridgeshire District Council,01/06/2019,Nat West,5108691,41.4,6.9,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/04/2019 - Creativity backgrounds - Background paper roll,Y
East Cambridgeshire District Council,01/06/2019,Nat West,5108691,5.82,,Portley Hill Littleport Depot,Supplies and services,4030,Materials - Purchase,GPC 23/04/2019 - First for spares - hard floor tool for vacuum cleaner,Y
East Cambridgeshire District Council,01/06/2019,Nat West,5108691,21.2,,National Practitioner Support Programme,Supplies and services,4553,Software Purchases/Maint,GPC 23/04/2019 - Google - Cloud g suite,Y
East Cambridgeshire District Council,01/06/2019,Nat West,5108691,5.91,,The Grange,Supplies and services,4510,Postage,GPC 23/04/2019 - Hermes - return postage,Y
East Cambridgeshire District Council,01/06/2019,Nat West,5108691,80,,Member & Committee Support,Supplies and services,4913,Data Protect Act Fee,GPC 23/04/2019 - ICO - DPA registration,Y
East Cambridgeshire District Council,01/06/2019,Nat West,5108691,36.85,,National Practitioner Support Programme,Employees,1052,Staff Subsistence,GPC 23/04/2019 - Lunch meetings,Y
East Cambridgeshire District Council,01/06/2019,Nat West,5108691,39.1,,Information Technology,Supplies and services,4550,IT Licences,GPC 23/04/2019 - Microsoft billing,Y
East Cambridgeshire District Council,01/06/2019,Nat West,5108691,36,,Information Technology,Supplies and services,4550,IT Licences,GPC 23/04/2019 - Microsoft billing,Y
East Cambridgeshire District Council,01/06/2019,Nat West,5108691,92.85,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/04/2019 - Post Office Shop - A4 D Ring folder,Y
East Cambridgeshire District Council,01/06/2019,Nat West,5108691,864,,Local Elections,Supplies and services,4551,Hardware Purchases/Maint,GPC 23/04/2019 - Signal boosters,Y
East Cambridgeshire District Council,01/06/2019,Nat West,5108691,36,,Licencing - Env Services,Supplies and services,4521,Mobile Phones,GPC 23/04/2019 - TA & MB Ltd - SMS160,Y
East Cambridgeshire District Council,01/06/2019,Nat West,5108691,493.33,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23/04/2019 - The Flash Centre - Studio light,Y
East Cambridgeshire District Council,01/06/2019,Nat West,5108691,30.77,5.13,Local Elections,Supplies and services,4551,Hardware Purchases/Maint,GPC 23/04/2019 - The metal store -Bracket & Tube,Y
East Cambridgeshire District Council,01/06/2019,Nat West,5108691,479.2,,National Practitioner Support Programme,Employees,1051,Staff Travelling,GPC 23/04/2019 - Train and ferry travel,Y
East Cambridgeshire District Council,01/06/2019,Nat West,5108691,646.7,,National Practitioner Support Programme,Employees,1051,Staff Travelling,GPC 23/04/2019 - Train line - Travel,Y
East Cambridgeshire District Council,13/05/2019,Cambridgeshire County Council,1146124,5687,,EI Recycling,Supplies and services,4713,Grants - Contributions,Grants - Contributions  50% Contribution to thr RECAP Partnership budget for 2019/20,
East Cambridgeshire District Council,15/05/2019,Breckland Council,1146143,45306.36,,Housing Benefits,Third party payments,5023,Grants Paid Over (ARP),"HB: Welfare Reforms letter, Fraud SPOC funding, mixed age couples, child credit, verify earnings and pension",
East Cambridgeshire District Council,01/05/2019,Thomson Reuters t/as Sweet & Maxwell Ltd,1145873,2478,,Legal,Supplies and services,4320,Publications & books,Health & Law / Ency Local Gov Law 01.05.19 - 30.04.20,
East Cambridgeshire District Council,23/05/2019,Cambridgeshire Chambers of Commerce,1146213,1520,,Training,Employees,1130,Training - In House,Health and Safety Office Induction for 152 ECDC Employees,
East Cambridgeshire District Council,07/05/2019,Zurich Municipal,1145925,193054.78,,Insurance Premiums Susp A/C,Premises,2911,Insurance - Other Indemnities,Ins policy no QLA 19H085-0013 01.04.19-31.03.20 Local Auth Comb Policy,
East Cambridgeshire District Council,30/04/2019,CamAlarms Limited,1145797,546,,The Grange,Premises,2020,Premises Contract Work,"Intergrity and Gas Mechanical Maintenance Service, The Grange",
East Cambridgeshire District Council,03/05/2019,Zurich Municipal,1145807,500,,Tree Preservation/Landscaping,Premises,2910,Insurance - Buildings & Contents,JHA-19H0850013-70 claim ref 19162113598,
East Cambridgeshire District Council,14/05/2019,Thurlow Nunn Standen Ltd,1146061,18000,,Parks And Open Spaces,Supplies and services,4015,S106 Spend,Kubota F3890 - 37.4HP 4 Cylinder Diesel Engine,
East Cambridgeshire District Council,15/05/2019,Thurlow Nunn Standen Ltd,1146060,18000,,Parks And Open Spaces,Supplies and services,4015,S106 Spend,Kubota F3890 - 37.4HP 4 Cylinder Diesel Engine,
East Cambridgeshire District Council,17/05/2019,Improvement & Development Agency,1146097,975,,Legal,Supplies and services,4780,Subscriptions - General,LGA Inform Plus Subscription up to 31st March 2020,
East Cambridgeshire District Council,10/05/2019,Cambridgeshire County Council,1146077,16744.83,,Internal Audit,Third party payments,5010,Contracted Services,LGSS Internal Audit Fee 2019-20 Qtr 1,
East Cambridgeshire District Council,01/05/2019,Thomson Reuters t/as Sweet & Maxwell Ltd,1145810,692,,Legal,Supplies and services,4320,Publications & books,Local authority licensing registration LL rels 01.05.19 - 30.04.20,
East Cambridgeshire District Council,16/05/2019,Fenland District Council,1146228,8000,,Health & Safety (Work),Supplies and services,4910,Other Payments,Lone Monitoring Service Provision for the period 1st November 2018 to 31st October 2019,
East Cambridgeshire District Council,15/05/2019,East Cambs Trading Co Ltd,1146079,20524.3,,Thursday Market,Third party payments,5012,Contracted Services - ECTC,Management fee Markets P1 2019,
East Cambridgeshire District Council,01/05/2019,East Cambs Trading Co Ltd,1145817,59461.59,,Parks And Open Spaces,Third party payments,5012,Contracted Services - ECTC,Management fee Parks & OS 01-30.04.19,
East Cambridgeshire District Council,01/06/2019,East Cambs Trading Co Ltd,1146207,59461.59,,Parks And Open Spaces,Third party payments,5012,Contracted Services - ECTC,Management fee Parks & OS 01-30.05.19,
East Cambridgeshire District Council,14/05/2019,Purchase Power,1146088,1013.46,,E Space North,Supplies and services,4510,Postage,Metre reset 01.05.19,
East Cambridgeshire District Council,10/05/2019,Arbantia Limited,1145953,765,,Parks And Open Spaces,Supplies and services,4015,S106 Spend,Mill Field Sutton - Erection of bird mouth fencing around the open space,
East Cambridgeshire District Council,17/04/2019,Mendip District Council,1145940,19520.24,,National Practitioner Support Programme,Supplies and services,4713,Grants - Contributions,NPSS Costs Qtr 4 2018/19,
East Cambridgeshire District Council,29/04/2019,Quality Home Services,1145753,500,,E Space North,Supplies and services,4551,Hardware Purchases/Maint,Painting Conference corridor,
East Cambridgeshire District Council,20/05/2019,Ashco Building & Maintenance Services Ltd,1146037,4525.38,,Home Improvement Agency Services,Supplies and services,4938,Client Contribution,Part payment AC0214779 Redacted persoanl data,
East Cambridgeshire District Council,20/05/2019,Grantchester Construction (Eastern) Ltd,1146024,1709.88,,Home Improvement Agency Services,Supplies and services,4938,Client Contribution,Part payment DFG Redacted personal data,
East Cambridgeshire District Council,14/05/2019,Neopost Ltd acc 844086,1146080,2000,,DMS,Supplies and services,4510,Postage,Postage re credit 18.04.19 - 02.05.19,
East Cambridgeshire District Council,30/04/2019,Ramsay Holmes Doors,1145799,1010,,The Grange,Third party payments,5010,Contracted Services,Premium Cover - The Grange automatic doors - April 2019 - April 2020,
East Cambridgeshire District Council,08/05/2019,Access Interiors,1145861,763.5,,E Space North ,Premises,2020,Premises Contract Work,"QR 16251 acoustic solution 17b, pads installed over ceiling",
East Cambridgeshire District Council,21/05/2019,East Cambs Trading Co Ltd,1146141,29617.1,,Parks And Open Spaces,Supplies and services,4015,S106 Spend,recharge of invoices re S106,
East Cambridgeshire District Council,30/04/2019,AmeyCespa (East) Limited,1145932,12701.81,,Recycling,Third party payments,5010,Contracted Services,"Recyclables and Household mixed recyclables, The Grange, Apr 19",
East Cambridgeshire District Council,13/05/2019,AmeyCespa (East) Limited,1145933,-3093.51,,Recycling,Third party payments,5010,Contracted Services,"Recyclables, household mixed, Indexation rec June 17 - Mar 19",
East Cambridgeshire District Council,25/04/2019,Redacted personal data,1146065,1100,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Redacted personal data,
East Cambridgeshire District Council,15/05/2019,Lynch Healthcare,1146016,1319.36,,Home Improvement Agency Services,Supplies and services,4938,Client Contribution,Redacted personal data,
East Cambridgeshire District Council,30/05/2019,Redacted personal data (K D Groundworks),1146204,3536.69,,Home Improvement Agency Services,Supplies and services,4938,Client Contribution,Redacted personal data,
East Cambridgeshire District Council,02/05/2019,Jackson Development Projects Ltd,1145780,14143.16,,Discretionary Repayment Loan,Capital costs,C108,Supplies & Services,Redacted personal data,
East Cambridgeshire District Council,20/05/2019,Grantchester Construction (Eastern) Ltd,1146023,1329.92,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,20/05/2019,Trevor Benton Construction Ltd,1146039,9562.83,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,15/05/2019,Lynch Healthcare,1146015,1404.48,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,20/05/2019,Lynch Healthcare,1146028,4487.52,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,02/05/2019,Closomat Limited,1145785,3840,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,02/05/2019,Grantchester Construction (Eastern) Ltd,1145784,6613.82,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,02/05/2019,Grantchester Construction (Eastern) Ltd,1145778,5913.39,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,20/05/2019,Felgains,1146021,11414.75,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,02/05/2019,NR Plumbing & Heating Ltd,1145782,2222.06,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,02/05/2019,NR Plumbing & Heating Ltd,1145783,3476.55,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,02/05/2019,Jackson Development Projects Ltd,1145781,20320,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,20/05/2019,Ashco Building & Maintenance Services Ltd,1146035,5338.07,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,30/05/2019,Redacted personal data (K D Groundworks),1146203,3978.67,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,02/05/2019,Lynch Healthcare,1145779,7699.57,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,20/05/2019,Trevor Benton Construction Ltd,1146033,10095.84,,Mandatory Disabled Fac.Grant,Capital costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,15/05/2019,David Frear Plumbing & Heating Ltd,1146014,720,,Home Repair Assistance,Capital costs,C405,Home Repair Grants,Redacted personal data,
East Cambridgeshire District Council,02/05/2019,LabourTech Recruitment Ltd,1146009,869.76,,Parks And Open Spaces,Supplies and services,4401,Agency Workers,Redacted personal data - Grounds persons - week ending 28/04/19,
East Cambridgeshire District Council,15/05/2019,The Oyster Partnership,1146110,982.8,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data - W/C 06/05/2019,
East Cambridgeshire District Council,15/05/2019,The Oyster Partnership,1146111,1807.5,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data - W/C 06/05/2019,
East Cambridgeshire District Council,28/04/2019,Training & Coaching Solutions Limited,1145756,800,,Depot Holding A/C,Employees,1130,Training - In House,Redacted personal data 17.04.19,
East Cambridgeshire District Council,25/04/2019,G2 Recruitment Solutions,1145762,1407.14,,Homelessness,Supplies and services,4401,Agency Workers,Redacted personal data PE 21.04.19,
East Cambridgeshire District Council,01/05/2019,G2 Recruitment Solutions,1145827,1421.86,,Homelessness,Supplies and services,4401,Agency Workers,Redacted personal data PE 28.04.19,
East Cambridgeshire District Council,26/03/2019,Housing Partners Limited,1145835,793.92,,National Practitioner Support Programme,Employees,1121,Recruitment Agency Fees,Redacted personal data Salary Feb/March 2019,
East Cambridgeshire District Council,22/05/2019,The Oyster Partnership,1146128,1373.4,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 13.05.2019,
East Cambridgeshire District Council,22/05/2019,The Oyster Partnership,1146129,1818.4,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 13.05.2019 plus mileage,
East Cambridgeshire District Council,29/05/2019,The Oyster Partnership,1146199,1449,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 20.05.2019,
East Cambridgeshire District Council,29/05/2019,The Oyster Partnership,1146198,1813,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 20.05.2019,
East Cambridgeshire District Council,01/05/2019,The Oyster Partnership,1146201,1512,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 22.04.2019,
East Cambridgeshire District Council,01/05/2019,The Oyster Partnership,1146200,1666,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 22/04/19,
East Cambridgeshire District Council,08/05/2019,The Oyster Partnership,1145862,1234.8,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 29/04/2019,
East Cambridgeshire District Council,08/05/2019,The Oyster Partnership,1145863,1706.67,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 29/04/2019,
East Cambridgeshire District Council,16/05/2019,LabourTech Recruitment Ltd,1146084,869.76,,Parks And Open Spaces,Supplies and services,4401,Agency Workers,Redacted personal data WE 12.05.19,
East Cambridgeshire District Council,09/05/2019,LabourTech Recruitment Ltd,1145885,1148.36,,Parks And Open Spaces,Supplies and services,4401,Agency Workers,"Redacted personal data Week ending 5/5/2019, Redacted personal data week ending 5/5/2019",
East Cambridgeshire District Council,01/04/2019,Zurich Municipal,1146036,3442.15,,Insurance Premiums Susp A/C,Premises,2911,Insurance - Other Indemnities,Renewal for insurance policy 19H085-0121 01.04.19 to 31.03.20,
East Cambridgeshire District Council,20/05/2019,Sanctuary Housing Association - Rent Account,1146112,1494.6,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent Breach Payment - Redacted personal data,
East Cambridgeshire District Council,07/05/2019,Redacted personal data,1145865,1000,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme - Redacted personal data,
