Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,01/10/2020,Dal Rod,1151926,1411.49,,Parking Of Vehicles,Premises,2820,Grounds Contract Work,"St Marys Street Car Park - To suck out oil interceptor and wash down, took 800 gallons Consignment note number 02021/Surface water drains jetted and cleaned",
East Cambridgeshire District Council,25/09/2020,Dal Rod,1151869,895,,Angel Drove Commuters Car Park,Premises,2820,Grounds Contract Work,The Dock Car Park -  Empty Interceptor,
East Cambridgeshire District Council,29/09/2020,Supreme Surfacing Limited,1151885,6450,,The Grange,Premises,2820,Grounds Contract Work,"To supply plant, labour and materials to repair the front entrance surface of The Grange car park",
East Cambridgeshire District Council,28/09/2020,C D Clowe,1151875,1195.2,,Parking Of Vehicles,Premises,2832,Street Lamps,Upgrading the streetlights in St Marys car parl to LED,
East Cambridgeshire District Council,16/10/2020,Cambridge City Council,1152135,12208.11,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs - work carried out by CCC garage for the ECDC fleet September2020,
East Cambridgeshire District Council,25/09/2020,Cambridge City Council,1151866,40113.06,,Depot Holding A/C,Transport,3010,Vehicle Repairs,Vehicle Repairs work carried out by CCC for the ECDC fleet for July and August 2020,
East Cambridgeshire District Council,15/09/2020,Commercial Services Trading Ltd,1151841,4513.47,430.84,Leased Cars,Transport,3051,Purchase Vehicles,GJ69 EGZ  09.09.20 - 08.09.2021,
East Cambridgeshire District Council,22/09/2020,RH Enviromental t/a RHE Global,1151803,1405,,Env Health - Admin,Supplies and Services,4010,Equipment - Purchases,Noise App - proposal and Licence,
East Cambridgeshire District Council,09/09/2020,Campbell Associates Ltd,1151621,4995,,Env Health - Admin,Supplies and Services,4010,Equipment - Purchases,NOR -140 NNR Kit with frequency options plus carriage,
East Cambridgeshire District Council,01/10/2020,Sparkle Cleaning and Maintenance,1151996,1350,,Country Park,Supplies and Services,4015,S106 Spend,Ely Country Park - Cleaning Services Sept 2020,
East Cambridgeshire District Council,25/09/2020,Arbantia Limited,1151871,1890,,Parks And Open Spaces,Supplies and Services,4015,S106 Spend,Replacement Fence at Cherry Hill  Park - Labour,
East Cambridgeshire District Council,25/09/2020,Arbantia Limited,1151871,3400,,Parks And Open Spaces,Supplies and Services,4015,S106 Spend,Replacement Fence at Cherry Hill  Park - Materials,
East Cambridgeshire District Council,15/10/2020,No Butts Bin Co Ltd T/a NBB Recycled Furniture,1152110,850,,COVID 19,Supplies and Services,4020,Furniture - Purchase,DSKRO2 C Clamp desk screens x 10,
East Cambridgeshire District Council,28/09/2020,ARCO Ltd,1151876,752.22,,Cleaning,Supplies and Services,4030,Materials - Purchase,11C9105 - Tork Advanced Blue Paper Towel Rolls (Case of 6),
East Cambridgeshire District Council,19/10/2020,Nisbets Catering Equipment,1152200,668,,Public Conveniences,Supplies and Services,4030,Materials - Purchase,FA700 - Tork SmartOne Mini Toilet Rolls (Pack of 12) x 25,
East Cambridgeshire District Council,20/10/2020,Nat West,5109826,9.98,,Materials - Purchase,Supplies and Services,4030,COVID 19,GPC 23/09/2020 - Amazon - polythene aprons,Y
East Cambridgeshire District Council,30/09/2020,Corporate Mailing Solutions (CMS),1151901,1244.13,,Registration of Electors,Supplies and Services,4310,Printing & Stationery,Print Final Canvass forms for door knocking/post 699 canvas,
East Cambridgeshire District Council,20/10/2020,Nat West,5109826,26.98,,Publications & books,Supplies and Services,4320,Legal,GPC 23/09/2020 - Act Now Training - Keeling schedule,Y
East Cambridgeshire District Council,14/10/2020,The Oyster Partnership,1152094,1645.6,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 05.10.2020,
East Cambridgeshire District Council,16/09/2020,The Oyster Partnership,1151734,1379.4,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 07.09.2020,
East Cambridgeshire District Council,23/09/2020,The Oyster Partnership,1151816,1730.3,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 07.09.2020,
East Cambridgeshire District Council,21/10/2020,The Oyster Partnership,1152150,1379.4,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 12/10,
East Cambridgeshire District Council,01/10/2020,The Oyster Partnership,1151924,1452,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 21.09.2020,
East Cambridgeshire District Council,07/10/2020,The Oyster Partnership,1152010,1476.2,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 28.09.2020,
East Cambridgeshire District Council,14/10/2020,The Oyster Partnership,1152095,1762.5,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 05.10.2020,
East Cambridgeshire District Council,16/09/2020,The Oyster Partnership,1151735,1750.75,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 07.09.2020,
East Cambridgeshire District Council,23/09/2020,The Oyster Partnership,1151817,1762.5,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 07.09.2020,
East Cambridgeshire District Council,21/10/2020,The Oyster Partnership,1152151,1739,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 12/10,
East Cambridgeshire District Council,28/10/2020,The Oyster Partnership,1152225,1758.74,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 19.10.2020,
East Cambridgeshire District Council,01/10/2020,The Oyster Partnership,1151923,1316,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 21.09.2020,
East Cambridgeshire District Council,07/10/2020,The Oyster Partnership,1152011,1782.24,,Planning,Supplies and Services,4401,Agency Workers,Redacted personal data w/c 28.09.2020,
East Cambridgeshire District Council,29/10/2020,Flagship Housing Group,1152228,3500,,Homelessness,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Rent Arrears - Redacted personal data,
East Cambridgeshire District Council,20/10/2020,Redacted personal data,1152147,800,,Homelessness,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit and Rent in Advance - Redacted personal data,
East Cambridgeshire District Council,02/10/2020,Morris Armitage Ltd,1151907,750,,Homelessness,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme - MARH/Rentals/11HS/L/MA,
East Cambridgeshire District Council,20/10/2020,Diep Tran Properties Ltd,1152146,620,,Homelessness,Supplies and Services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme Redacted personal data,
East Cambridgeshire District Council,18/03/2020,Sanctuary Group,1150151,5149.41,,Homelessness,Supplies and Services,4423,Hostel Charges/Voids,Void calculation 105 North St Burwell Oct - Dec 2019,
East Cambridgeshire District Council,18/03/2020,Sanctuary Group,1150152,4276.35,,Homelessness,Supplies and Services,4423,Hostel Charges/Voids,Void calculation 5 Lynn Rd Ely - Oct - Dec  2019,
East Cambridgeshire District Council,06/10/2020,Bespoke Properties Limited,1152077,2450,,Planning,Supplies and Services,4430,Consultants Fees,Affordable Housing Assessment 20/00462/FUL Redacted personal data,
East Cambridgeshire District Council,16/10/2020,No5  Chambers,1152137,5000,,Local Plan Preparation,Supplies and Services,4430,Consultants Fees,Brief to Council on Hearing,
East Cambridgeshire District Council,30/09/2020,Prominent PR Ltd,1152141,6000,,Public Relations,Supplies and Services,4430,Consultants Fees,Comms/PR work for September 2020,
East Cambridgeshire District Council,09/07/2020,The Sports Consultancy,1152157,2500,,Leisure Centre,Supplies and Services,4430,Consultants Fees,Consultants Fees - contract support re Covid-19 impacts on the Hive invoice 1 of 2,
East Cambridgeshire District Council,31/07/2020,The Sports Consultancy,1152156,2500,,Leisure Centre,Supplies and Services,4430,Consultants Fees,Consultants Fees - contract support re Covid-19 impacts on the Hive invoice 2 of 2,
East Cambridgeshire District Council,09/10/2020,Trowers & Hamlins LLP,1152112,6530,,LATC,Supplies and Services,4430,Consultants Fees,ECDC - Legal Advice Report (Governance) to 30 Sept 2020,
East Cambridgeshire District Council,31/07/2020,Alison Farmer Associates,1152192,2185,,Planning,Supplies and Services,4430,Consultants Fees,"Land south of Sutton Road, Witchford Hearing- Landscape BG",
East Cambridgeshire District Council,21/10/2020,Insight Direct (UK) Ltd,1152164,3428.1,,Payroll,Supplies and Services,4430,Consultants Fees,"Managed Service Annual 21/11/20-20/2/21, Software Annual 21/11/20-20/2/21, Hosting Annual 21/11/20-20/2/21",
East Cambridgeshire District Council,30/09/2020,Barton Willmore LLP,1152051,1200,,Planning,Supplies and Services,4430,Consultants Fees,Screening report advice not and email review,
East Cambridgeshire District Council,10/08/2020,The Wildlife Trust BCNP,1152103,2362.5,,Planning,Supplies and Services,4430,Consultants Fees,Services provided 2020-21,
East Cambridgeshire District Council,31/07/2020,The Wildlife Trust BCNP,1152102,945,,Planning,Supplies and Services,4430,Consultants Fees,SLA Q1 2020-21,
East Cambridgeshire District Council,05/10/2020,West Suffolk Council,1152158,6500,,Infrastructure and Strategy,Supplies and Services,4430,Consultants Fees,Strategic Housing Enabling Services - April to September 2020,
East Cambridgeshire District Council,30/09/2020,Cemetary Development Services Ltd (CDS Group),1151917,4400,,Crematorium,Supplies and Services,4430,Consultants Fees,Terrestrial Invertebrate survey and report,
East Cambridgeshire District Council,30/09/2020,No5  Chambers,1151897,750,,Planning,Supplies and Services,4443,Solicitors Fees,Unilateral Undertaking - Transfer Provisions Mildenhall Road Fordham BG,
East Cambridgeshire District Council,20/10/2020,Nat West,5109826,23,,Search Fees,Supplies and Services,4445,Homelessness,GPC 23/09/2020 -  DBS Basic check - ,Y
East Cambridgeshire District Council,28/09/2020,Coolspirit Ltd,1151873,3556.77,,Information Technology,Supplies and Services,4452,IT - Upgrade consultants,Arcserve Appliance 9048 - Appliance Only and Arcserve Appliance 9048 - Three Year Maintenance/Upgrade and remote installation,
East Cambridgeshire District Council,14/10/2020,Quadient formerly Neopost Ltd acc 844086,1152090,2000,,DMS,Supplies and Services,4510,Postage,"844086 Postage recredit 24.09, 12.10.2020",
East Cambridgeshire District Council,29/09/2020,Technology Within Ltd,1151890,1934.03,,E Space North,Supplies and Services,4520,Telephone,"E space N  Managed IPT services: calls, internet Oct 2020",
East Cambridgeshire District Council,29/09/2020,Technology Within Ltd,1151891,1094.13,,E Space South,Supplies and Services,4520,Telephone,"E space s  Managed IPT services: calls, internet Oct 2020",
East Cambridgeshire District Council,01/09/2020,Daisy Corporate Services,1151964,2712.25,,Information Technology,Supplies and Services,4520,Telephone,Fixed line charges August 2020,
East Cambridgeshire District Council,01/10/2020,Daisy Corporate Services,1151965,547.63,,Information Technology,Supplies and Services,4520,Telephone,Fixed line charges September2020,
East Cambridgeshire District Council,31/08/2020,Democracy Counts Ltd,1151970,1239.87,,Individual Electoral Registration,Supplies and Services,4520,Telephone,Telephone and Web responses,
East Cambridgeshire District Council,14/10/2020,O2 Telefonica UK Limited,1152091,1001.61,,Information Technology,Supplies and Services,4521,Mobile Phones,5661000 line rental and call charges Oct18,
East Cambridgeshire District Council,20/10/2020,Nat West,5109826,25,5,Mobile Phones,Supplies and Services,4521,COVID 19,GPC 23/09/2020 - O2 - Data,
East Cambridgeshire District Council,29/09/2020,MLL Telecom Ltd,1151888,1049.75,,LATC,Supplies and Services,4522,Contributions (IT Only CCN),Eastnet WAN rental 01.10.20 - 31.12.20 - Fordham House,
East Cambridgeshire District Council,29/09/2020,MLL Telecom Ltd,1151888,2341.14,,Information Technology,Supplies and Services,4522,Contributions (IT Only CCN),"Eastnet WAN rental 01.10.20 - 31.12.20 - The Grange, Espace N, Portley Hill",
East Cambridgeshire District Council,29/09/2020,MLL Telecom Ltd,1151894,949.74,,Information Technology,Supplies and Services,4522,Contributions (IT Only CCN),Secondary rental the grange 01.10.20 - 31.12.20,
East Cambridgeshire District Council,22/10/2020,Automated Payment Transfer Ltd APT,1152226,2599,,Information Technology,Supplies and Services,4550,IT Licences,Annual software maint commencing Nov 2020,
East Cambridgeshire District Council,28/09/2020,Coolspirit Ltd,1151873,9567.29,,Information Technology,Supplies and Services,4550,IT Licences,Arcserve Appliance 9048 - Appliance Only and Arcserve Appliance 9048 - Three Year Maintenance/Upgrade and remote installation,
East Cambridgeshire District Council,12/10/2020,NU Network Products Ltd,1152068,1981.33,,Information Technology,Supplies and Services,4550,IT Licences,"Patch Manager Plus Professional Perpetual Single Installation Licence fee for 50 additional computers (total 290 computers, 60 servers) plus 2 addl technicians (3 total) to end of current term 29/11/20 plus Renewal of support for 1 yearto 29/11/2021",
East Cambridgeshire District Council,09/10/2020,Idox Software Limited,1152058,1883.33,,Information Technology,Supplies and Services,4550,IT Licences,Planning Enforcement app - 50% on delivery,
East Cambridgeshire District Council,16/09/2020,Idox Software Limited,1151815,1883.33,,Planning,Supplies and Services,4550,IT Licences,Planning Inspection APP x 3 50% on delivery,
East Cambridgeshire District Council,08/10/2020,Idox Software Limited,1152057,950,,Information Technology,Supplies and Services,4550,IT Licences,"UDMT module and PA 3.1 upgrade - 50% on completion, 3.2 upgrade services",
East Cambridgeshire District Council,14/09/2020,Unit4 Business Software,1151673,25234.63,,Information Technology,Supplies and Services,4550,IT Licences,"Unit 4 Agresso Support, Maintenance & Technical Support 1/11/20-31/10/2021",
East Cambridgeshire District Council,20/10/2020,Nat West,5109826,42,,IT Licences,Supplies and Services,4550,Information Technology,GPC 23/09/2020 - Microsoft - Online services,Y
East Cambridgeshire District Council,20/10/2020,Nat West,5109826,124.8,24.96,IT Licences,Supplies and Services,4550,Information Technology,GPC 23/09/2020 - Monday.com,Y
East Cambridgeshire District Council,20/10/2020,Nat West,5109826,42,8.4,IT Licences,Supplies and Services,4550,Information Technology,GPC 23/09/2020 - Microsoft - Online services,Y
East Cambridgeshire District Council,12/10/2020,Probrand Ltd,1152097,560.51,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,210-ARJD - Dell WD19TB 180W Docking Station plus delivery,
East Cambridgeshire District Council,28/09/2020,Coolspirit Ltd,1151873,10728.41,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,Arcserve Appliance 9048 - Appliance Only and Arcserve Appliance 9048 - Three Year Maintenance/Upgrade and remote installation,
East Cambridgeshire District Council,26/10/2020,XMA Ltd,1152216,4734,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,"B2483HSU-B5 - Iiyama Prolite B2483HSU-B5 24"" 1080p monitor with HDMI and DP interface x 50",
East Cambridgeshire District Council,05/10/2020,Total Computer Networks Ltd,1152007,622.95,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,"TAR300 - Targus Laptop carry case 15.6"" x 100 plus delivery",
East Cambridgeshire District Council,21/10/2020,Softcat PLC,1152155,571,,Information Technology,Supplies and Services,4551,Hardware Purchases/Maint,"VAA-005 - Veho VAA005 Power adapter UK/Australia/Euro USB x 10, NSMONITOR20 - NewStar Laptop/Monitor standriser x 30 plus delivery",
East Cambridgeshire District Council,20/10/2020,Nat West,5109826,97.16,,Hardware Purchases/Maint,Supplies and Services,4551,Information Technology,GPC 23/09/2020 - Amazon - Laptop bags,Y
East Cambridgeshire District Council,20/10/2020,Nat West,5109826,375.62,,Hardware Purchases/Maint,Supplies and Services,4551,COVID 19,GPC 23/09/2020 - Amazon - Headset,Y
East Cambridgeshire District Council,20/10/2020,Nat West,5109826,14.39,2.88,Hardware Purchases/Maint,Supplies and Services,4551,COVID 19,GPC 23/09/2020 - Zoom,Y
East Cambridgeshire District Council,20/10/2020,Nat West,5109826,287.82,57.56,IT Licences,Supplies and Services,4551,COVID 19,GPC 23/09/2020 - Zoom,Y
East Cambridgeshire District Council,20/10/2020,Nat West,5109826,26.4,5.28,Software Purchases/Maint,Supplies and Services,4553,Finance - Accountancy,GPC 23/09/2020 - Sage - Accounting software,Y
East Cambridgeshire District Council,20/10/2020,Nat West,5109826,159,31.8,Software Purchases/Maint,Supplies and Services,4553,Home Improvement Agency Services,GPC 23/09/2020 - Cleverbridge - Draftsight,Y
East Cambridgeshire District Council,28/09/2020,Specialist Computer Centres plc (SCC),1151995,1639.88,,Information Technology,Supplies and Services,4554,Consummables,"Oki C823dn Yellow, magenta, cyan toner x 3, black toner x 4, plus delivery",
East Cambridgeshire District Council,31/08/2020,Bottisham Village College,1151998,1700,,Sports Co-ord (Leisure Centre & Sports Facs SLA/Investment),Supplies and Services,4730,Grants - Sports Dec,"Grants - Sports Dec - to renew pool cover, Bottisham Sports Centre",
East Cambridgeshire District Council,01/09/2020,BSI Membership,1152078,633,,Building Regulations Admin,Supplies and Services,4788,Subscriptions - LANTAC,BSI Subscribing Membership 01.10.20 - 30.09.2021,
East Cambridgeshire District Council,01/10/2020,Flagship Housing Group,1151905,623.76,,Homelessness Prevention,Supplies and Services,4910,Other Payments,00095990/01 4 Weeks Rent for Redacted personal data,
East Cambridgeshire District Council,22/10/2020,Dal Rod,1152227,789,,Travellers Site - Earith Bridge,Supplies and Services,4910,Other Payments,"Earith Bridge - Service of treatment plant as per contract,  Empty pit and sila, 4000 gallons taken. Wast transfer note 9913",
East Cambridgeshire District Council,28/09/2020,CPS Fuels Ltd,1151886,515.38,,Depot Holding A/C,Supplies and Services,4910,Other Payments,Kerosene P Hill 28.09.20,
East Cambridgeshire District Council,28/09/2020,CPS Fuels Ltd,1151886,515.37,,Portley Hill Littleport Depot,Supplies and Services,4910,Other Payments,Kerosene P Hill 28.09.20,
East Cambridgeshire District Council,08/10/2020,Redacted personal data,1151992,1000,,Homelessness Prevention,Supplies and Services,4910,Other Payments,Redacted personal data,
East Cambridgeshire District Council,28/10/2020,Insight Direct (UK) Ltd,1152221,720,,Payroll,Supplies and Services,4910,Other Payments,Payroll Overages April to June 2020,
East Cambridgeshire District Council,30/10/2020,Redacted personal data,1152235,500,,COVID 19 - Compensation  - Track & Trace Isolation,Supplies and Services,4910,Other Payments,Tes and trace case no 264323193,
East Cambridgeshire District Council,30/10/2020,Redacted personal data,1152234,500,,COVID 19 - Compensation  - Track & Trace Isolation,Supplies and Services,4910,Other Payments,Test and trace case no 264920232,
East Cambridgeshire District Council,29/10/2020,Redacted personal data,1152223,500,,COVID 19 - Compensation  - Track & Trace Isolation,Supplies and Services,4910,Other Payments,Test and trace ref 264316148,
East Cambridgeshire District Council,29/10/2020,Redacted personal data,1152222,500,,COVID 19 - Compensation  - Track & Trace Isolation,Supplies and Services,4910,Other Payments,Test and trace ref 265132861,
East Cambridgeshire District Council,22/10/2020,Dal Rod,1152205,789,,Travellers Site - Wentworth,Supplies and Services,4910,Other Payments,Wentworth empty sewage and service 14/10/20,
East Cambridgeshire District Council,20/10/2020,Nat West,5109826,14,,Other Payments,Supplies and Services,4910,Homelessness,GPC 23/09/2020 -  GRO - birth certificate replacement,Y
East Cambridgeshire District Council,20/10/2020,Nat West,5109826,14,,Other Payments,Supplies and Services,4910,Homelessness,GPC 23/09/2020 -  GRO - birth certificate replacement,Y
East Cambridgeshire District Council,01/10/2020,Dragon Security Systems,1151966,672.96,,Angel Drove Commuters Car Park,Third party payments,5010,Contracted Services,Annual CCTV maintenance for Angel Drove carpark ref 4533 01.10.20 - 30.09.2021,
East Cambridgeshire District Council,30/10/2020,Prominent PR Ltd,1152219,6000,,Public Relations,Third party payments,5010,Contracted Services,Comms/PR for October 2020,
East Cambridgeshire District Council,30/10/2020,Prominent PR Ltd,1152218,1566.6,,COVID 19,Third party payments,5010,Contracted Services,Contracted Services Graphics for waste HGVs x 38,
East Cambridgeshire District Council,30/09/2020,AmeyCespa (East) Limited,1152159,18962.81,,Recycling,Third party payments,5010,Contracted Services,General waste and mixed recyclables Sept 2020,
East Cambridgeshire District Council,20/10/2020,Cambridgeshire County Council,1152182,17205.31,,Internal Audit,Third party payments,5010,Contracted Services,Internal Audit Service 2020/21 Q2,
East Cambridgeshire District Council,07/09/2020,Insight Direct (UK) Ltd,1152189,5841,,Payroll,Third party payments,5010,Contracted Services,"Managed Payroll service, Rental and Mtce, all quarterly charges 28/9/2020-27/12/2020Hosting,",
East Cambridgeshire District Council,08/10/2020,Insight Direct (UK) Ltd,1152059,1752.75,,Payroll,Third party payments,5010,Contracted Services,Payroll Overages Jan - Mar 2020,
East Cambridgeshire District Council,23/10/2020,Constant Cooling Ltd,1152183,1175,,The Grange,Third party payments,5010,Contracted Services,"The Grange, Espace N  Constant Cooling maintenance  of air conditioning",
East Cambridgeshire District Council,20/10/2020,Isle Interactive Limited,1152149,650,,Economic Development Admin,Third party payments,5010,Contracted Services,Updates to EEC website - quote SQ-183,
East Cambridgeshire District Council,28/10/2020,East Cambs Trading Co Ltd,1152217,33949.31,,Thursday Market,Third party payments,5012,Contracted Services - ECTC,Management Fee for Market Service period 4-36 2020-21  Jun - Aug 2020,
East Cambridgeshire District Council,01/10/2020,East Cambs Trading Co Ltd,1151893,52333.33,,Parks And Open Spaces,Third party payments,5012,Contracted Services - ECTC,Manangement fee for Parks & Gardens 01-30.09.20,
East Cambridgeshire District Council,04/10/2020,East Cambs Street Scene Ltd,1151987,695051.25,,Weekly Collection Support Grant,Third party payments,5013,Contracted Service - Street Scene,Q2  pmt 2020/21 waste / street cleaning service,
East Cambridgeshire District Council,01/10/2020,Breckland Council,1151904,40998.5,,Council Tax Collection Costs,Third party payments,5020,ARP Services,Provision of service 2020/21,
East Cambridgeshire District Council,01/10/2020,Breckland Council,1151904,46725.42,,Housing Benefits,Third party payments,5020,ARP Services,Provision of service 2020/21,
East Cambridgeshire District Council,01/10/2020,Breckland Council,1151904,10895.75,,NNDR Collection costs,Third party payments,5020,ARP Services,Provision of service 2020/21,
East Cambridgeshire District Council,01/10/2020,Breckland Council,1151904,-5168.75,,Anglia Revenue Partnerships (ARP),Third party payments,5020,ARP Services,Provision of service 2020/21,
East Cambridgeshire District Council,15/10/2020,EA Receipts,1152064,289500,,EA Moorings,Capital Costs,C101,Purchase - Land,Purchase of land at the Ely Moorings comprising of 3 lots,
East Cambridgeshire District Council,16/10/2020,East Cambs Street Scene Ltd,1152107,13476.8,,Wheelie Bins,Capital Costs,C107,Purchase - Other Assets,"Blue lidded bins x 400, Green x 196, brown x 100, axels for bins x 100, spare wheels x 200",
East Cambridgeshire District Council,07/09/2020,Atkins Ltd,1151968,34049,,Littleport Depot,Capital Costs,C302,Consultants Fees,C302 Portley Hill Depot - Design Feasability Works,
East Cambridgeshire District Council,06/10/2020,Grantchester Construction (Eastern) Ltd,1151935,2318.4,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,06/10/2020,Grantchester Construction (Eastern) Ltd,1151933,3232.5,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,08/10/2020,Trevor Benton Construction Ltd,1151979,4491,,Mandatory Disabled Fac.Grant,Capital Costs,C402,Home Imp.Grant 50% advance,Redacted personal data,
East Cambridgeshire District Council,08/10/2020,Stannah Lift Services Ltd,1151976,16283.48,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,08/10/2020,Park Lane Plumbing & Heating,1151982,3640.67,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,14/10/2020,Trevor Benton Construction Ltd,1152026,4532.51,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,22/10/2020,Grantchester Construction (Eastern) Ltd,1152130,912.64,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,22/10/2020,Grantchester Construction (Eastern) Ltd,1152129,1368.96,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,08/10/2020,Trevor Benton Construction Ltd,1151972,9449.68,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
East Cambridgeshire District Council,08/10/2020,Park Lane Plumbing & Heating,1151974,3638.28,,Mandatory Disabled Fac.Grant,Capital Costs,C404,Home Imp.Grant. Final payment,Redacted personal data,
