Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement card
East Cambridgeshire District Council,25/02/2019,CPS Fuels Ltd,1144787,570.51,,Parks And Open Spaces,Transport,3021,Derv,ULS Gas Oil Feb 19,
East Cambridgeshire District Council,28/02/2019,Watts Truck & Van Ltd,1145046,670,,Depot Holding A/C,Transport,3024,Vehicle Excise Duty,Road Fund Licence Purchase - Vehicles & Plant Sweeper 1st Reg & Tax Sweeper CE19 GEK,
East Cambridgeshire District Council,26/02/2019,Commercial Services Kent Ltd,1145170,8529.51,664.53,Leased Cars,Transport,3051,Purchase Vehicles,Redacted personal data 10.01.19 - 09.01.20,
East Cambridgeshire District Council,21/02/2019,Commercial Services Trading Ltd,1144871,-1978,,Leased Cars,Transport,3051,Purchase Vehicles,Redacted personal data returned 06.02.19,
East Cambridgeshire District Council,21/02/2019,Commercial Services Trading Ltd,1144871,-2371.67,329.74,Leased Cars,Transport,3051,Purchase Vehicles,Redacted personal data returned 06.02.19,
East Cambridgeshire District Council,28/03/2019,Nat West,5108301,5.99,,Lets Get Moving,Supplies and services,4010,Equipment - Purchases,GPC 23.02.19 - Facebook  -  Social media account,Y
East Cambridgeshire District Council,05/03/2019,Pakflatt (UK) Ltd,1145034,9285,,Local Elections,Supplies and services,4010,Equipment - Purchases,V4 Polling Booths x 25 plus carriage,
East Cambridgeshire District Council,15/03/2019,Redacted personal data,1145056,1025,,Parks And Open Spaces,Supplies and services,4013,Equipment - Hire,Container rental 15.03.19 / 14.03.20,
East Cambridgeshire District Council,12/03/2019,Neopost Ltd acc 844086,1145059,604.04,,DMS,Supplies and services,4014,Equipment - Maint. Agreements,Totalcare  re 4 x machines 16.04.19 - 15.04.20,
East Cambridgeshire District Council,13/03/2019,Andrew Richardson Tiling,1145029,5787.5,,"PC Barton Road, Ely",Supplies and services,4015,S106 Spend,Barton Road  - Re Tiling,
East Cambridgeshire District Council,20/02/2019,Cheveley Parochial Church Council,1144849,5000,,Community Projects & Grants,Supplies and services,4015,S106 Spend,s106 New kitchen units,
East Cambridgeshire District Council,14/03/2019,City of Ely Council,1145089,28897.5,,Community Projects & Grants,Supplies and services,4015,S106 Spend,S106 grant for addition storage for Ely cemetery,
East Cambridgeshire District Council,05/03/2019,City of Ely Council,1144991,24275,,Community Projects & Grants,Supplies and services,4015,S106 Spend,S106 grant for Outdoor Fitness Equipment for St Johns Recreation Area,
East Cambridgeshire District Council,21/03/2019,Ecoprod,1145133,7985.25,,"PC Barton Road, Ely",Supplies and services,4015,S106 Spend,"Barton Road refurbishment - Supply of 5 Compactplus urinals, taps, cleaning supplies, remedial works",
East Cambridgeshire District Council,19/12/2018,Littleport Parish Council,1144850,23178,,Community Projects & Grants,Supplies and services,4015,S106 Spend,S106 Village hall repairs,
East Cambridgeshire District Council,28/03/2019,Simple Simon,1145235,810,,Civic Relations,Supplies and services,4110,Food /Refreshments Purchased,Canapes for Civic Reception and tablecloths,
East Cambridgeshire District Council,28/03/2019,Nat West,5108301,242.33,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.02.19 - Plot IT - Yellow Toner,Y
East Cambridgeshire District Council,28/03/2019,Nat West,5108301,242.33,,Printing/Copying,Supplies and services,4310,Printing & Stationery,GPC 23.02.19 - Plot IT - -Black toner,Y
East Cambridgeshire District Council,28/03/2019,Nat West,5108301,38.32,,Riverside Management,Supplies and services,4310,Printing & Stationery,GPC 23.02.19 - Amazon - A4 waterproof,Y
East Cambridgeshire District Council,18/03/2019,Breckland Council,1145135,1762.32,,Council Tax Collection Costs,Supplies and services,4310,Printing & Stationery,Leaders letter for inclusion with Council Tax Bill,
East Cambridgeshire District Council,02/03/2019,Fingerprint Digital Ltd,1144830,1290,,Printing/Copying,Supplies and services,4310,Printing & Stationery,"Uchida Aerofold, Ideal ID6550-95EP Guillotine, Aerofold multi finisher attachment Feb 19 8/8",
East Cambridgeshire District Council,15/03/2019,Goes Here Ltd,1145149,573.05,,Home Improvement Agency Services,Supplies and services,4310,Printing & Stationery,JCT Measured Term Contract  x 12 + Guide 2016 ISBN: 9780414058125,
East Cambridgeshire District Council,28/03/2019,Nat West,5108301,93.25,,Homelessness,Supplies and services,4320,Publications & books,GPC 23.02.19 - Marston Books - Gypsy and traveller law,Y
East Cambridgeshire District Council,26/03/2019,Forest Heath District Council,1145224,1750,,Infrastructure and Strategy,Supplies and services,4401,Agency Workers,Agency Workers - Housing enabling services Feb - Mar 19,
East Cambridgeshire District Council,20/03/2019,Sonovate Ltd,1145151,507,,Env Health - Food,Supplies and services,4401,Agency Workers,Agency temp redacted personal data 11 - 17.03.19,
East Cambridgeshire District Council,06/03/2019,Sonovate Ltd,1144997,1306.5,,Env Health - Food,Supplies and services,4401,Agency Workers,Redacted personal data 01-28.02.19,
East Cambridgeshire District Council,20/02/2019,Sonovate Ltd,1144873,536.25,,Env Health - Food,Supplies and services,4401,Agency Workers,Redacted personal data 11-17.02.19,
East Cambridgeshire District Council,13/03/2019,The Oyster Partnership,1145025,1688.4,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 04.03.2019,
East Cambridgeshire District Council,21/03/2019,The Oyster Partnership,1145128,1776.6,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 11.03.2019,
East Cambridgeshire District Council,22/02/2019,The Oyster Partnership,1144866,1801.8,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 18.02.2019,
East Cambridgeshire District Council,27/03/2019,The Oyster Partnership,1145225,1764,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 18.03.2019,
East Cambridgeshire District Council,06/03/2019,The Oyster Partnership,1144932,1764,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 25.02.2019,
East Cambridgeshire District Council,13/03/2019,The Oyster Partnership,1145024,1856.27,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 04.03.2019 plus mileage,
East Cambridgeshire District Council,21/03/2019,The Oyster Partnership,1145129,1837.5,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 11.03.2019,
East Cambridgeshire District Council,22/02/2019,The Oyster Partnership,1144865,1849.75,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 18.02.2019,
East Cambridgeshire District Council,27/03/2019,The Oyster Partnership,1145226,1846.05,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 18.03.2019 plus mileage,
East Cambridgeshire District Council,06/03/2019,The Oyster Partnership,1144933,1826.05,,Planning,Supplies and services,4401,Agency Workers,Redacted personal data w/c 25.02.2019 plus mileage,
East Cambridgeshire District Council,08/02/2019,Jade Security Services,1144878,640,,Angel Drove Commuters Car Park,Supplies and services,4412,Courier Service,20 collections Feb 2019,
East Cambridgeshire District Council,28/03/2019,Nat West,5108301,11.84,,Human Resources,Supplies and services,4416,Occupational Health,GPC 23.02.19 - Amazon - Wireless mouse,Y
East Cambridgeshire District Council,06/03/2019,Cambridge University Hospitals NHS,1144996,1187.7,,Human Resources,Supplies and services,4416,Occupational Health,Occupational health visits 12-15.02.19,
East Cambridgeshire District Council,04/03/2019,Aitus Residential Ltd,1144917,690,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent Deposit Scheme - Redacted personal data,
East Cambridgeshire District Council,25/03/2019,Redacted personal data,1145173,650,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Redacted personal data,
East Cambridgeshire District Council,21/03/2019,Sanctuary Housing Association - Rent Account,1145141,4434.95,,Homelessness,Supplies and services,4421,Sanctuary Homelessness/Rent Deposit,Rent Arrears 1000111881,
East Cambridgeshire District Council,20/03/2019,Sanctuary Group,1145154,3656.4,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,Revised calculation April - June 2018 5 Lynn Rd,
East Cambridgeshire District Council,13/07/2018,Sanctuary Group,1141992,3878,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,"Void charges Apr - June 18 5 Lynn Rd, Ely",
East Cambridgeshire District Council,20/03/2019,Sanctuary Group,1145153,-3878,,Homelessness,Supplies and services,4423,Hostel Charges/Voids,Re inv 6030074766,
East Cambridgeshire District Council,28/02/2019,Acoustic Associates,1145099,1360,,Planning,Supplies and services,4430,Consultants Fees,Redacted personal data 16/01121/FUM BG,
East Cambridgeshire District Council,14/03/2019,Cambridgeshire County Council,1145071,5125,,Planning,Supplies and services,4430,Consultants Fees,Archaeological services Oct- Mar 2018/19,
East Cambridgeshire District Council,27/03/2019,CMS Cameron Mckenna Nabarro Olswang LLP,1145038,698,,Infrastructure and Strategy,Supplies and services,4430,Consultants Fees,Legal fees to 26.02.19 re Deed of Easement at Ely Leisure Centre,
East Cambridgeshire District Council,22/03/2019,Peterborough City Council,1145157,31050.8,,Local Plan Preparation,Supplies and services,4430,Consultants Fees,Qtr 4 2018/19 Planning policy staffing,
East Cambridgeshire District Council,22/03/2019,Peterborough City Council,1145186,31050.8,,Local Plan Preparation,Supplies and services,4430,Consultants Fees,Qtr 4 2018/19 Planning policy staffing,
East Cambridgeshire District Council,14/03/2019,South Cambridgeshire District Council,1145080,9458.01,,Homelink,Supplies and services,4430,Consultants Fees,Home-Link Management Costs 2018-19,
East Cambridgeshire District Council,15/03/2019,Trevor Roberts Associates,1145057,4204,,Local Plan Preparation,Supplies and services,4430,Consultants Fees,"Sutton Neighbourhood Plan, Examiner's fee plus expenses",
East Cambridgeshire District Council,25/01/2019,Hewitsons,1144858,600,,Mepal Outdoor Centre,Supplies and services,4443,Solicitors Fees,Lease of Mepal outdoor centre,
East Cambridgeshire District Council,28/03/2019,Nat West,5108301,355,,Homelessness,Supplies and services,4444,Court Costs,GPC 23.02.19 - Peterborough county court - Mepal travellers,Y
East Cambridgeshire District Council,28/03/2019,Nat West,5108301,116.65,,Information Technology,Supplies and services,4452,IT - Upgrade consultants,GPC 23.02.19 - Cleverbridge - Paintshop Pro,Y
East Cambridgeshire District Council,28/02/2019,Civica UK Limited,1144856,1425,,Information Technology,Supplies and services,4452,IT - Upgrade consultants,Migrate Paris live to new server,
East Cambridgeshire District Council,27/02/2019,Idox Software Limited,1144794,3425,,Information Technology,Supplies and services,4452,IT - Upgrade consultants,* New Uniform-linked EDRMS category � Listed Buildings Tree Preservation Orders 50% on order,
East Cambridgeshire District Council,27/02/2019,Idox Software Limited,1144793,2375,,Information Technology,Supplies and services,4452,IT - Upgrade consultants,5 additional consultancy days to cover server migrations during software upgrades. Public Access 3.2 and TLC 10.1.3 - 50% on order,
East Cambridgeshire District Council,27/02/2019,Idox Software Limited,1144789,550,,Planning,Supplies and services,4452,IT - Upgrade consultants,Idox Consultancy for Uniform High Hedge Module implementation and training,
East Cambridgeshire District Council,08/02/2019,Idox Software Limited,1144543,1200,,Home Improvement Agency Services,Supplies and services,4452,IT - Upgrade consultants,Uniform - Housing Assistance Module Training (On-site) 50% on completion,
East Cambridgeshire District Council,28/03/2019,Nat West,5108301,69.96,,National Practitioner Support Programme,Supplies and services,4510,Postage,GPC 23.02.19 - Parcel2Go,Y
East Cambridgeshire District Council,12/03/2019,Neopost Ltd acc 844086,1145060,3000,,DMS,Supplies and services,4510,Postage,"844086 Postage recredit 21.02, 04.03, 11.03.19",
East Cambridgeshire District Council,13/03/2019,Postage by Phone - Pitney Bowes Ltd,1145049,510.76,,E Space South,Supplies and services,4510,Postage,14244303 refill and reset of meter 7181169 13.03.19,
East Cambridgeshire District Council,14/02/2019,Purchase Power,1145073,1013,,E Space North,Supplies and services,4510,Postage,Refill and Transaction fee - 5th Feb 2019,
East Cambridgeshire District Council,14/03/2019,Purchase Power,1145074,1057.76,,E Space North,Supplies and services,4510,Postage,Refill and transaction fee 7th March 2019 ,
East Cambridgeshire District Council,04/03/2019,Royal Mail re 2000094643,1144852,787,,E Space South,Supplies and services,4510,Postage,2000094643 Weekday collection fee E Space South,
East Cambridgeshire District Council,28/02/2019,Technology Within Ltd,1144936,2156.46,,E Space North,Supplies and services,4520,Telephone,"E space N Managed IPT services: calls, internet Feb - Mar 19",
East Cambridgeshire District Council,28/02/2019,Technology Within Ltd,1144937,1731.36,,E Space South,Supplies and services,4520,Telephone,"E space S Managed IPT services: calls, internet Feb - Mar 19",
East Cambridgeshire District Council,28/03/2019,Nat West,5108301,35.74,,Information Technology,Supplies and services,4521,Mobile Phones,GPC 23.02.19 - 5 x galaxy cases,Y
East Cambridgeshire District Council,14/01/2019,O2 Telefonica UK Limited,1145211,724.74,,Information Technology,Supplies and services,4521,Mobile Phones,5561000 Line rental and calls Dec 18/Jan 19,
East Cambridgeshire District Council,14/03/2019,O2 Telefonica UK Limited,1145213,808.64,,Information Technology,Supplies and services,4521,Mobile Phones,5561000 Line rental and calls Feb / Mar 19,
East Cambridgeshire District Council,14/02/2019,O2 Telefonica UK Limited,1145212,795.39,,Information Technology,Supplies and services,4521,Mobile Phones,5561000 Line rental and calls Jan / Feb 19,
East Cambridgeshire District Council,14/12/2018,O2 Telefonica UK Limited,1145210,813.97,,Information Technology,Supplies and services,4521,Mobile Phones,5561000 Line rental and calls Nov/Dec 18,
East Cambridgeshire District Council,28/02/2019,MLL Telecom Ltd,1145217,1434.66,,LATC,Supplies and services,4522,Contributions (IT Only CCN),"MLL0001932, 1933 Eastnet WAN qtly rental The Grange and Fordham Hse 28.11 - 31.12.18, 01.01 - 31.03.19",
East Cambridgeshire District Council,28/02/2019,MLL Telecom Ltd,1145217,1072.49,,Information Technology,Supplies and services,4522,Contributions (IT Only CCN),"MLL0001932, 1933 Eastnet WAN qtly rental The Grange and Fordham Hse 28.11 - 31.12.18, 01.01 - 31.03.19",
East Cambridgeshire District Council,18/02/2019,Virgin Media Payments - 923467,1144687,1991.89,,Information Technology,Supplies and services,4522,Contributions (IT Only CCN),923467 rental charges 01.02.19 - 28.02.19,
East Cambridgeshire District Council,01/01/2019,Vodafone Ltd,1144888,2244.32,,Information Technology,Supplies and services,4522,Contributions (IT Only CCN),GSi convergence framework 01.10.18 - 31.12.18,
East Cambridgeshire District Council,28/03/2019,Nat West,5108301,191.88,,EI Recycling,Supplies and services,4540,Promotion Costs,GPC 23.02.19 - Terracycle UK Ltd - Zero waste box,Y
East Cambridgeshire District Council,08/03/2019,Archant Regional Ltd,1144962,4200,,Economic Development Admin,Supplies and services,4540,Promotion Costs,Sponsorship of East Cambridgeshire Business Awards,
East Cambridgeshire District Council,28/03/2019,Nat West,5108301,71.86,,Depot Holding A/C,Supplies and services,4550,IT Licences,GPC 23.02.19 - 123 Reg - Street Scene domain name,Y
East Cambridgeshire District Council,28/03/2019,Nat West,5108301,180,,Information Technology,Supplies and services,4550,IT Licences,GPC 23.02.19 - Texthelp - Read and Write 14.02.19 - 14.02.20,Y
East Cambridgeshire District Council,15/02/2019,Civica UK Limited,1144709,3593.26,,Information Technology,Supplies and services,4550,IT Licences,Licence Support and maintenance 01.04.19 to 31.03.20 Paris BRP IP BCP PP WS,
East Cambridgeshire District Council,15/02/2019,Civica UK Limited,1144710,5215.08,,Information Technology,Supplies and services,4550,IT Licences,Licence Support and maintenance 01.04.19 to 31.03.20 Paris CR IM IVR IP,
East Cambridgeshire District Council,20/03/2019,Dotted Eyes Ltd,1145148,600,,Information Technology,Supplies and services,4550,IT Licences,Data Publisher - Data Slots x 20,
East Cambridgeshire District Council,26/02/2019,EACS Ltd,1144825,13508.76,,Information Technology,Supplies and services,4550,IT Licences,"Mimecast M2A, Add On - Archive Power Tools x 228 plus Services - Business Support",
East Cambridgeshire District Council,19/03/2019,Exacom Systems Ltd,1145091,8760.58,,CIL - Admin,Supplies and services,4550,IT Licences,"CIL, S106 and project module maint 2019/2020",
East Cambridgeshire District Council,19/02/2019,Firmstep Ltd,1144707,21852,,Information Technology,Supplies and services,4550,IT Licences,License renewal 10.04.19 to 09.04.20,
East Cambridgeshire District Council,20/03/2019,Frontier Software Plc,1145131,3477.36,,Payroll,Supplies and services,4550,IT Licences,Software Maintenance (inc Licences) from Frontier (read only license) 03.04.19 - 02.04.20,
East Cambridgeshire District Council,14/02/2019,Housing Partners Limited,1145176,1162,,National Practitioner Support Programme,Supplies and services,4550,IT Licences,53 days hosting,
East Cambridgeshire District Council,20/02/2019,Idox Software Limited,1144791,5361.24,,Information Technology,Supplies and services,4550,IT Licences,EDMS doc mgmt Maint/Support 01.04.19 - 31.03.20,
East Cambridgeshire District Council,27/02/2019,Idox Software Limited,1144792,915,,Information Technology,Supplies and services,4550,IT Licences,IDOX Scan Licence & mtce,
East Cambridgeshire District Council,20/02/2019,Idox Software Limited,1144790,3364,,Information Technology,Supplies and services,4550,IT Licences,"Mtce re Buildings Insp App, Uniform Listed Bldgs, Public Acess, Uniform Data Mgmt, TPO,  31.08.19 - 31.03.20",
East Cambridgeshire District Council,25/03/2019,Banner Group Limited,1145237,912.78,,Information Technology,Supplies and services,4551,Hardware Purchases/Maint,UE55NU7400U - Samsung 55in TV x 2,
East Cambridgeshire District Council,23/03/2019,C D Clowe,1145182,1822,,E Space North,Supplies and services,4551,Hardware Purchases/Maint,E Space LED panels and bulkhead,
East Cambridgeshire District Council,28/03/2019,Nat West,5108301,13.2,,National Practitioner Support Programme,Supplies and services,4553,Software Purchases/Maint,GPC 23.02.19 - Google suite - email address,Y
East Cambridgeshire District Council,28/03/2019,Nat West,5108301,22,,Finance - Accountancy,Supplies and services,4553,Software Purchases/Maint,GPC 23.02.19 - Sage - Cloud accounting software,Y
East Cambridgeshire District Council,05/02/2019,Housing Partners Limited,1144943,7010,,National Practitioner Support Programme,Supplies and services,4553,Software Purchases/Maint,ALERT software contribution balancce,
East Cambridgeshire District Council,12/02/2019,Housing Partners Limited,1144945,1745,,National Practitioner Support Programme,Supplies and services,4553,Software Purchases/Maint,ALERT software final balance,
East Cambridgeshire District Council,04/03/2019,Thorgate Digital OU,1145188,3500,,National Practitioner Support Programme,Supplies and services,4553,Software Purchases/Maint,Website design & development 01-28.02.19,
East Cambridgeshire District Council,06/03/2019,Trevor Roberts Associates,1144964,714,,Planning,Supplies and services,4620,Staff Conference Expenses,"Conference for Planning Support Staff 2019 LF & SP x 2, Delivering Places at Scale Conference RS & AB x 2",
East Cambridgeshire District Council,06/02/2019,Ely Outdoor Sports Association,1144941,10000,,Facilities Improvement Grants,Supplies and services,4710,Grants,Facilities Improvement Grant to EOSA for astro turf for hockey pitch,
East Cambridgeshire District Council,28/02/2019,Haddenham Parish Council,1144853,10000,,Facilities Improvement Grants,Supplies and services,4710,Grants,Refurb Haddenham Sports Pavillion,
East Cambridgeshire District Council,07/03/2019,Mendip District Council,1145171,22268.53,,National Practitioner Support Programme,Supplies and services,4713,Grants - Contributions,Qtr 2 2018/19 NPSS costs,
East Cambridgeshire District Council,07/03/2019,Mendip District Council,1145172,20831.8,,National Practitioner Support Programme,Supplies and services,4713,Grants - Contributions,Qtr 3 2018/19 NPSS costs,
East Cambridgeshire District Council,14/03/2019,The Royal Borough of Kensington & Chelsea Council,1145053,27104,,National Practitioner Support Programme,Supplies and services,4713,Grants - Contributions,Grants - Contributions NPSS salary recharge Redacted personal data 2018/19,
East Cambridgeshire District Council,14/03/2019,Aldreth Community Association,1145052,1000,,Community Projects & Grants,Supplies and services,4729,Grants - Sporting/Village Halls,Community Fund Grant for Aldreth Community Association for village fete,
East Cambridgeshire District Council,21/03/2019,Littleport Leisure,1145205,1667.91,,Sports Co-ord (Leisure Centre & Sports Facs SLA/Investment),Supplies and services,4730,Grants - Sports Dec,"Grants - Sports Dec, funding for new REPLAY timetable",
East Cambridgeshire District Council,27/01/2019,Adobe Systems Software Ireland Ltd,1144810,1678.8,,Graphic Design/Photography,Supplies and services,4780,Subscriptions - General,adobe creative cloud & acrodat standard renewal Jan 19 - Jan 20,
East Cambridgeshire District Council,07/02/2019,Cabinet Office,1144561,2200,,Internal Audit,Supplies and services,4780,Subscriptions - General,CAB income from other Government Departments 18/19,
East Cambridgeshire District Council,21/03/2019,Ricardo-AEA Ltd,1145140,723,,Air Quality Monitoring,Supplies and services,4780,Subscriptions - General,"EMAQ subscription 2019 - 20, 3 seminar places, access to technical reference material",
East Cambridgeshire District Council,05/03/2019,District Surveyors Association Ltd t/a LABC,1145093,2598.45,,Building Regulations Admin,Supplies and services,4788,Subscriptions - LANTAC,LABC service fee 2019/2020,
East Cambridgeshire District Council,28/03/2019,Nat West,5108301,121,,Travellers Sites - Admin,Supplies and services,4910,Other Payments,GPC 23.02.19 - Peterborough CC - Possession order,Y
East Cambridgeshire District Council,11/03/2019,Savills (L&P) Ltd,1145096,1500,,The Hive Car Park,Supplies and services,4910,Other Payments,Maintenance for pump station at the Hive,
East Cambridgeshire District Council,28/03/2019,Nat West,5108301,-1,,Misc.Financial Services,Supplies and services,4929,Roundings/Differences,GPC 23.02.19 - Enterprise - deposit refund,Y
East Cambridgeshire District Council,12/03/2019,Grantchester Construction (Eastern) Ltd,1144979,2332.71,,Home Improvement Agency Services,Supplies and services,4938,Client Contribution,Redacted personal data,
East Cambridgeshire District Council,07/03/2019,Grantchester Construction (Eastern) Ltd,1144894,2513.64,,Home Improvement Agency Services,Supplies and services,4938,Client Contribution,Redacted personal data,
East Cambridgeshire District Council,07/03/2019,Grantchester Construction (Eastern) Ltd,1144890,2750.55,,Home Improvement Agency Services,Supplies and services,4938,Client Contribution,Redacted personal data,
East Cambridgeshire District Council,12/03/2019,Grantchester Construction (Eastern) Ltd,1144983,3013.05,,Home Improvement Agency Services,Supplies and services,4938,Client Contribution,Redacted personal data,
East Cambridgeshire District Council,07/03/2019,Norse Eastern Ltd,1144905,3594.66,,Home Improvement Agency Services,Supplies and services,4938,Client Contribution,Redacted personal data,
East Cambridgeshire District Council,07/03/2019,Redacted personal data,1144901,3659.64,,Home Improvement Agency Services,Supplies and services,4938,Client Contribution,DFG Redacted personal data,
East Cambridgeshire District Council,12/03/2019,Stannah Lift Services Ltd,1144985,2493,,Home Improvement Agency Services,Supplies and services,4938,Client Contribution,Redacted personal data,
East Cambridgeshire District Council,12/03/2019,Trevor Benton Construction Ltd,1144977,2255.81,,Home Improvement Agency Services,Supplies and services,4938,Client Contribution,Redacted personal data,
